,temperature,L1_2--AuCu3 a=3.6452,mp-1100766 a=3.6506
0,0.0,0.0,0.0
1,10.0,0.06335825383324786,0.10106339883223783
2,20.0,0.5715172146722335,0.8133954850139892
3,30.0,1.7851622102199693,2.3129851874186147
4,40.0,3.3915686917557037,4.262075093321725
5,50.0,5.102442217138573,6.423299238632456
6,60.0,6.795741201144418,8.602570402779055
7,70.0,8.420970089698054,10.654539295636758
8,80.0,9.951637368449422,12.50138784443429
9,90.0,11.371532673989494,14.118752578711526
10,100.0,12.672549069750955,15.513647616170596
11,110.0,13.853132085052225,16.707739570955336
12,120.0,14.916728132278672,17.72761689357588
13,130.0,15.870432300296587,18.599448934604087
14,140.0,16.723010259870073,19.34690954072897
15,150.0,17.484224204720952,19.99035987166392
16,160.0,18.163652976080435,20.54700939775358
17,170.0,18.77052984886194,21.031101332395433
18,180.0,19.313326550622342,21.454386378867657
19,190.0,19.79975061674909,21.826546002016165
20,200.0,20.236497401779648,22.155645659516676
21,210.0,20.629852738154153,22.44802119019278
22,220.0,20.98471273779426,22.709373695896883
23,230.0,21.306103555337334,22.943980335906055
24,240.0,21.59760333599389,23.15593640511739
25,250.0,21.862996701101128,23.34782157310665
26,260.0,22.10529256012394,23.52301370243472
27,270.0,22.326951002216425,23.682973453046376
28,280.0,22.53043847657503,23.830251136809636
29,290.0,22.717752706177336,23.966189159221702
30,300.0,22.89055171990155,24.091871116227388
31,310.0,23.05028430676774,24.209193821564646
32,320.0,23.198852865234723,24.318367225519815
33,330.0,23.336577800944706,24.420830719915443
34,340.0,23.46502540091388,24.517167566198776
35,350.0,23.5854064640424,24.608147328594686
36,360.0,23.697633726183096,24.694049823656496
37,370.0,23.803319583694208,24.7757739283076
38,380.0,23.902495809838484,24.85351428826441
39,390.0,23.996362346621524,24.92775179212371
40,400.0,24.08471638255428,24.998857384700802
41,410.0,24.168411570096286,25.06697208314877
42,420.0,24.247925130647513,25.132932003782535
43,430.0,24.32348335119171,25.196009032748318
44,440.0,24.39505624100174,25.257796657712593
45,450.0,24.463979694463212,25.3162191291203
46,460.0,24.529189890102078,25.374878782704343
47,470.0,24.5923579215956,25.430187970298256
48,480.0,24.65178339302076,25.485602287299667
49,490.0,24.710099597899546,25.538450385221108
50,500.0,24.765709064064346,25.59083815849224
51,510.0,24.819093013493198,25.641930727032648
52,520.0,24.870325618979006,25.692240070220443
53,530.0,24.920560845718583,25.741890154758064
54,540.0,24.96927052766706,25.790175920657337
55,550.0,25.015269348471367,25.8382576231802
56,560.0,25.060622029585584,25.88540479316852
57,570.0,25.10582612480063,25.931936947870003
58,580.0,25.14795662402822,25.978639113310436
59,590.0,25.189079045006626,26.023638471314236
60,600.0,25.230952376215935,26.070035927123786
61,610.0,25.27012359741709,26.11403694236831
62,620.0,25.308567643772644,26.159521017166707
63,630.0,25.347015358021892,26.202960615690248
64,640.0,25.384452662642722,26.24787818197028
65,650.0,25.42037269435837,26.291313823556617
66,660.0,25.455880525267855,26.335977594031363
67,670.0,25.49185488138792,26.37840622294485
68,680.0,25.52576936717452,26.42277895990107
69,690.0,25.558412776844474,26.46609809806549
70,700.0,25.59487662361063,26.510006900240455
71,710.0,25.62477117774859,26.552903277946427
72,720.0,25.658516496375537,26.596337999216132
73,730.0,25.690441103756537,26.63919000251006
74,740.0,25.72106231111653,26.684134168883663
75,750.0,25.753681083373344,26.72606777073511
76,760.0,25.783700606388095,26.77107151345577
77,770.0,25.813893176159613,26.815141964245505
78,780.0,25.84460552974639,26.855116659098485
79,790.0,25.874409274673784,26.90399292088832
80,800.0,25.903599339930057,26.94608771873715
81,810.0,25.933172900360844,26.990198821053585
82,820.0,25.96275274195835,27.03406773922892
83,830.0,25.99049672426114,27.080141227969506
84,840.0,26.01997380768289,27.124039071908648
85,850.0,26.047995133589215,27.16968272863003
86,860.0,26.076363810781327,27.21375507758611
87,870.0,26.10564321017887,27.26053463408938
88,880.0,26.132133740452566,27.30635062562726
89,890.0,26.159399388313044,27.35303680190846
90,900.0,26.189044508494312,27.398126443921555
91,910.0,26.21564578656558,27.44348312650593
92,920.0,26.242214213149726,27.494014843449598
93,930.0,26.271872533229132,27.539556827572
94,940.0,26.29557517701917,27.58609552631855
95,950.0,26.32760963073469,27.63508349650925
96,960.0,26.34988136287493,27.68351875186165
97,970.0,26.378878889776114,27.732723877007068
98,980.0,26.40769039610278,27.78189723050308
99,990.0,26.431356470831073,27.829239820269436
100,1000.0,,
