,temperature,L2_1--AlCu2Mn--heusler a=6.2336,mp-1096049 a=9.0315
0,0.0,-3.8737964459502146,-1.9726362726529125
1,10.0,-3.873802218759919,-1.972910577448463
2,20.0,-3.873904102339029,-1.973682455801683
3,30.0,-3.874232808223895,-1.9748970975701623
4,40.0,-3.8748500620518835,-1.9765341744492562
5,50.0,-3.8757745122078644,-1.9785932854739225
6,60.0,-3.8770033138814664,-1.9810791635830103
7,70.0,-3.8785233513069133,-1.9839952601660418
8,80.0,-3.880317463042138,-1.987339610289379
9,90.0,-3.882367639635838,-1.9911033026064726
10,100.0,-3.8846565258319665,-1.995270691447969
11,110.0,-3.8871680371952473,-1.9998207989350425
12,120.0,-3.8898875438823333,-2.0047294518477474
13,130.0,-3.8928018538473372,-2.0099711368711364
14,140.0,-3.8958991093138535,-2.0155204485534837
15,150.0,-3.8991686550627924,-2.021353309488688
16,160.0,-3.9026009023912,-2.027447811072326
17,170.0,-3.906187200321032,-2.0337828561610416
18,180.0,-3.9099197242093524,-2.0403414282429715
19,190.0,-3.913791371830001,-2.047106722710612
20,200.0,-3.917795677819497,-2.0540642954527097
21,210.0,-3.9219267392579216,-2.061201443231297
22,220.0,-3.926179146898236,-2.0685064620223814
23,230.0,-3.930547930954254,-2.0759703173038226
24,240.0,-3.9350285144463832,-2.083584035790657
25,250.0,-3.9396166664965278,-2.091337398717533
26,260.0,-3.9443084690284973,-2.099226702231623
27,270.0,-3.9491002837491953,-2.1072411311241974
28,280.0,-3.9539887283095863,-2.1153791463271263
29,290.0,-3.9589706423413213,-2.1236326473219824
30,300.0,-3.9640430780427023,-2.1319951012073908
31,310.0,-3.96920327144646,-2.140465243117126
32,320.0,-3.974448631322941,-2.1490396381808066
33,330.0,-3.9797767214446407,-2.157711260130847
34,340.0,-3.985185253298572,-2.1664778689890647
35,350.0,-3.990672061885858,-2.175336217434587
36,360.0,-3.996235110701713,-2.1842805399609855
37,370.0,-4.00187247057036,-2.1933126027988825
38,380.0,-4.007582317662359,-2.2024276704314465
39,390.0,-4.013362920376402,-2.2116232286999136
40,400.0,-4.019212640105856,-2.2208969366292624
41,410.0,-4.025129915991221,-2.230249858175888
42,420.0,-4.031113266290783,-2.239673874319728
43,430.0,-4.037161281718658,-2.249169999420796
44,440.0,-4.043272614912455,-2.258732067493356
45,450.0,-4.049445987534964,-2.268369997689057
46,460.0,-4.055680171052955,-2.278072159649848
47,470.0,-4.061974004689289,-2.287838241152923
48,480.0,-4.068326366013844,-2.2976632547914466
49,490.0,-4.0747361878364945,-2.307554595721614
50,500.0,-4.081202451728401,-2.317506661913529
51,510.0,-4.087724173122599,-2.327517889120063
52,520.0,-4.0943004161105385,-2.3375872312762906
53,530.0,-4.100930284016947,-2.347713570510492
54,540.0,-4.107612909172678,-2.3578958100473435
55,550.0,-4.11434746488258,-2.3681323995377297
56,560.0,-4.121133158246933,-2.3784225339226723
57,570.0,-4.127969224491698,-2.3887651987182315
58,580.0,-4.1348549280960425,-2.3991669514774556
59,590.0,-4.141789568464138,-2.4096121975594125
60,600.0,-4.148772459230205,-2.420101125745893
61,610.0,-4.155802953352903,-2.430643635987703
62,620.0,-4.162880427537856,-2.441235382217919
63,630.0,-4.1700042691402635,-2.4518818835334937
64,640.0,-4.177173907956925,-2.462560764670996
65,650.0,-4.18438877827402,-2.473298246759729
66,660.0,-4.191648347784453,-2.4840743575673363
67,670.0,-4.198952093389862,-2.494896770120579
68,680.0,-4.2062995202474305,-2.5057532957362665
69,690.0,-4.213690149193817,-2.5166597856742134
70,700.0,-4.221123527188255,-2.5276084020035117
71,710.0,-4.228599202370095,-2.538598563814842
72,720.0,-4.23611674974533,-2.5496303340965807
73,730.0,-4.243675756887367,-2.560702222925159
74,740.0,-4.251275840310515,-2.5718139082358076
75,750.0,-4.258916614654956,-2.582964816922956
76,760.0,-4.266597721639385,-2.5941640978793
77,770.0,-4.27431881210521,-2.6053923921475635
78,780.0,-4.282079550037991,-2.6166582646605945
79,790.0,-4.289879617030782,-2.6279609754364093
80,800.0,-4.297718716973077,-2.6393003985110886
81,810.0,-4.305596542591833,-2.650673874004125
82,820.0,-4.313512825714478,-2.662085505637781
83,830.0,-4.321467296803957,-2.6735324693843894
84,840.0,-4.329459700270919,-2.685004384749284
85,850.0,-4.337489799957753,-2.6965203644467293
86,860.0,-4.345557368518887,-2.7080702247135116
87,870.0,-4.353662187188851,-2.7196536552961055
88,880.0,-4.361804058449554,-2.731270341046581
89,890.0,-4.369982782279304,-2.7429199014244663
90,900.0,-4.378198190142802,-2.754601884666083
91,910.0,-4.386450101344506,-2.7663160187166866
92,920.0,-4.394738375590042,-2.7780618900171357
93,930.0,-4.403062853658895,-2.789851782236825
94,940.0,-4.411423418276803,-2.8016604505627436
95,950.0,-4.41981994000178,-2.8134998983308512
96,960.0,-4.428252317785212,-2.8253576771388933
97,970.0,-4.436720474576008,-2.8372567863484734
98,980.0,-4.445224284098054,-2.84919918709507
99,990.0,-4.453763706697164,-2.861144204373662
100,1000.0,,
