calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ebf93a59-9734-4511-892c-8e5cc73c81e1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8748580832227315,4.8748580832227315,4.8748580832227315,90.0,90.0,90.0,1e-08,negative,411.712,118.940,118.940,-0.000,-0.000,-0.000,118.940,411.712,118.940,-0.000,-0.000,-0.000,118.940,118.940,411.712,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.884,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.884
ebf93a59-9734-4511-892c-8e5cc73c81e1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8748580832227315,4.8748580832227315,4.8748580832227315,90.0,90.0,90.0,1e-08,positive,411.712,118.940,118.940,0.000,0.000,0.000,118.940,411.711,118.940,0.000,0.000,0.000,118.940,118.940,411.711,0.000,0.000,0.000,0.000,0.000,0.000,-25.884,-0.000,0.000,0.000,0.000,0.000,0.000,-25.884,0.000,0.000,0.000,0.000,0.000,0.000,-25.884
5fb92263-9c79-4f07-b7de-746b6ba87e1b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8748580832227315,4.8748580832227315,4.8748580832227315,90.0,90.0,90.0,1e-07,negative,411.712,118.940,118.940,-0.000,-0.000,-0.000,118.940,411.712,118.940,-0.000,-0.000,-0.000,118.940,118.940,411.712,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.884,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.884,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.884
5fb92263-9c79-4f07-b7de-746b6ba87e1b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8748580832227315,4.8748580832227315,4.8748580832227315,90.0,90.0,90.0,1e-07,positive,411.711,118.940,118.940,0.000,0.000,-0.000,118.940,411.711,118.940,0.000,-0.000,-0.000,118.940,118.940,411.711,-0.000,0.000,0.000,0.000,-0.000,0.000,-25.884,-0.000,0.000,-0.000,0.000,0.000,0.000,-25.884,0.000,-0.000,0.000,0.000,0.000,0.000,-25.884
2ffbff81-de6d-419b-a74e-21e4a07729f2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8748580832227315,4.8748580832227315,4.8748580832227315,90.0,90.0,90.0,1e-06,negative,411.714,118.941,118.941,-0.000,-0.000,-0.000,118.941,411.714,118.941,-0.000,-0.000,-0.000,118.941,118.941,411.714,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.884,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.884,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.884
2ffbff81-de6d-419b-a74e-21e4a07729f2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8748580832227315,4.8748580832227315,4.8748580832227315,90.0,90.0,90.0,1e-06,positive,411.709,118.940,118.940,0.000,0.000,0.000,118.940,411.709,118.940,0.000,0.000,0.000,118.940,118.940,411.709,0.000,0.000,0.000,0.000,-0.000,0.000,-25.884,0.000,0.000,-0.000,0.000,0.000,0.000,-25.884,0.000,-0.000,0.000,0.000,0.000,0.000,-25.884
ccea55e4-a757-41c4-9e11-e8ef6fd8772e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B2--CsCl,B2--CsCl,2.9689153862890776,2.9689153862890776,2.9689153862890776,90.0,90.0,90.0,1e-08,negative,296.684,265.189,265.189,-0.000,0.000,-0.000,265.189,296.684,265.189,0.000,0.000,-0.000,265.189,265.189,296.684,-0.000,0.000,0.000,0.000,0.000,0.000,90.878,0.000,0.000,0.000,0.000,0.000,0.000,90.878,0.000,0.000,0.000,0.000,-0.000,0.000,90.878
ccea55e4-a757-41c4-9e11-e8ef6fd8772e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B2--CsCl,B2--CsCl,2.9689153862890776,2.9689153862890776,2.9689153862890776,90.0,90.0,90.0,1e-08,positive,296.684,265.189,265.189,-0.000,-0.000,-0.000,265.189,296.684,265.189,-0.000,0.000,-0.000,265.189,265.189,296.684,0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.878,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.878,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,90.878
a00065e6-7312-4632-92f4-d42d7cbefc28,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B2--CsCl,B2--CsCl,2.9689153862890776,2.9689153862890776,2.9689153862890776,90.0,90.0,90.0,1e-07,negative,296.684,265.189,265.189,0.000,0.000,0.000,265.189,296.684,265.189,0.000,0.000,0.000,265.189,265.189,296.684,-0.000,0.000,0.000,0.000,0.000,0.000,90.878,0.000,0.000,0.000,0.000,0.000,0.000,90.878,0.000,0.000,0.000,0.000,-0.000,0.000,90.878
a00065e6-7312-4632-92f4-d42d7cbefc28,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B2--CsCl,B2--CsCl,2.9689153862890776,2.9689153862890776,2.9689153862890776,90.0,90.0,90.0,1e-07,positive,296.684,265.189,265.189,-0.000,-0.000,-0.000,265.189,296.684,265.189,-0.000,-0.000,-0.000,265.189,265.189,296.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.878,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,90.878,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.878
