,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11583615056388963,0.3580699243625014,0.5083602900422252,0.10946110381905858,0.1078293356749759,0.30591864200525587,0.24343926797891938
2,20.0,1.147920661761177,2.245143677710365,2.214885807019574,1.1211187175429604,1.1107636550992706,2.0286325451559564,1.8226346739283947
3,30.0,3.5758953797065516,5.281032307750682,4.677732182349568,3.5349462246299046,3.5260371489160014,4.805965119167296,4.49849971256493
4,40.0,6.635787892052368,8.396485549739637,7.467282802628202,6.588673265962887,6.58039423675291,7.846644361597978,7.514154620798421
5,50.0,9.622676025795842,11.151758861439138,10.192936453236447,9.577778910250665,9.568482357369652,10.66545795053647,10.352559401714448
6,60.0,12.223597698509685,13.454564542734863,12.607883661653531,12.184947369558724,12.174880241529756,13.07632171060811,12.798126034255748
7,70.0,14.371285198345571,15.332638362951858,14.633191419598347,14.33948354480263,14.329326759495622,15.057970612974449,14.816027872977944
8,80.0,16.104813784667613,16.849981311420734,16.287135646991846,16.079039646822565,16.069296500763965,16.65856530317873,16.449612647042517
9,90.0,17.49440489699557,18.074394783243893,17.624312275247345,17.473516903187733,17.464452142121146,17.944916881753905,17.764458147386186
10,100.0,18.609861985778657,19.065789323297498,18.704487627022047,18.59281343386838,18.58452547977093,18.98070330127196,18.824334390310486
11,110.0,19.510367752798942,19.873290735121603,19.580652583898647,19.496311135498107,19.488803534290728,19.819439613829307,19.683278911963267
12,120.0,20.243000489234763,20.535792495502974,20.29607392388041,20.23128138819776,20.224510197762008,20.50371756868869,20.384490305446864
13,130.0,20.84420541781404,21.08359462530453,20.88481988933165,20.834326882480156,20.82822809702064,21.06662449394151,20.96162067245953
14,140.0,21.341914175981632,21.540163431189054,21.3733111097161,21.333499731885382,21.328003986573528,21.53362794555006,21.440622131281767
15,150.0,21.75750706120009,21.92367133879651,21.78194669399283,21.750270155354166,21.7453100801986,21.924306296239426,21.84147390510659
16,160.0,22.107406678505196,22.248238005592917,22.12649822057941,22.101127395254053,22.096640931084856,22.25375855494257,22.1796010120662
17,170.0,22.404303676917387,22.524892449847904,22.419215243702567,22.39881156226579,22.394743141429057,22.5336949206542,22.466976899193664
18,180.0,22.65807699513544,22.762304947046374,22.6696718432949,22.653238534542158,22.64953918074716,22.773260557944933,22.71295892789841
