,temperature,C1--CaF2--fluorite a=5.9852
0,0.0,0.0
1,10.0,2.1954222211784957
2,20.0,3.725319157135232
3,30.0,6.139860510802969
4,40.0,8.993107157437628
5,50.0,11.611314565914013
6,60.0,13.748120077246933
7,70.0,15.41448677717279
8,80.0,16.698045658578078
9,90.0,17.689341523689002
10,100.0,18.461974952355785
11,110.0,19.071288555098494
12,120.0,19.557805031854084
13,130.0,19.95103537160691
14,140.0,20.272562321228143
15,150.0,20.538308949575942
16,160.0,20.76014973576543
17,170.0,20.94704208297729
18,180.0,21.10582114520711
19,190.0,21.241761390754238
20,200.0,21.358976796229186
21,210.0,21.460708903823317
22,220.0,21.549536358214432
23,230.0,21.62752895311958
24,240.0,21.696362070574967
25,250.0,21.757402560209
26,260.0,21.811773814449264
27,270.0,21.86040553829895
28,280.0,21.904072150300046
29,290.0,21.943422660467572
30,300.0,21.979004101935573
31,310.0,22.011280045699817
32,320.0,22.040645334759958
33,330.0,22.06743788899783
34,340.0,22.091948223857884
35,350.0,22.11442717231239
36,360.0,22.13509218543808
37,370.0,22.15413250146729
38,380.0,22.171713408658448
39,390.0,22.187979778302413
40,400.0,22.20305900667445
41,410.0,22.21706347586746
42,420.0,22.230092621030987
43,430.0,22.24223467410922
44,440.0,22.253568140476858
45,450.0,22.26416305407913
46,460.0,22.274082048136997
47,470.0,22.283381271668976
48,480.0,22.29211117661699
49,490.0,22.300317195992083
50,500.0,22.308040329902997
51,510.0,22.315317653464458
52,520.0,22.322182758236572
53,530.0,22.328666136927644
54,540.0,22.334795519534342
55,550.0,22.340596167779836
56,560.0,22.34609113365311
57,570.0,22.35130148695169
58,580.0,22.356246516001384
59,590.0,22.36094390509495
60,600.0,22.365409891684028
61,610.0,22.369659405917155
62,620.0,22.373706194748706
63,630.0,22.37756293253737
64,640.0,22.381241319784902
65,650.0,22.384752171449733
66,660.0,22.38810549606037
67,670.0,22.3913105667259
68,680.0,22.394375984955172
69,690.0,22.3973097381242
70,700.0,22.400119251288814
71,710.0,22.402811433974925
72,720.0,22.405392722497176
73,730.0,22.407869118275457
74,740.0,22.410246222598367
75,750.0,22.412529268173298
76,760.0,22.41472314783013
77,770.0,22.416832440643013
78,780.0,22.41886143574698
79,790.0,22.420814154070275
80,800.0,22.42269436819531
81,810.0,22.424505620522247
82,820.0,22.42625123990434
83,830.0,22.427934356902156
84,840.0,22.429557917775647
85,850.0,22.431124697342344
86,860.0,22.432637310805273
87,870.0,22.43409822463159
88,880.0,22.43550976658651
89,890.0,22.4368741349789
90,900.0,22.438193407202036
91,910.0,22.439469547620288
92,920.0,22.440704414864907
93,930.0,22.441899768586616
94,940.0,22.44305727571033
95,950.0,22.44417851623193
96,960.0,22.445264988600368
97,970.0,22.446318114713783
98,980.0,22.447339244561153
99,990.0,22.448329660537983
100,1000.0,22.449290581470212
