,temperature,C1--CaF2--fluorite a=5.9894
0,0.0,0.0
1,10.0,0.29300113321849813
2,20.0,1.7983380468823182
3,30.0,4.095854692602403
4,40.0,6.317890768787035
5,50.0,8.27839683798213
6,60.0,9.99121176810781
7,70.0,11.467066164966909
8,80.0,12.719815949040404
9,90.0,13.772779428287688
10,100.0,14.654348976437829
11,110.0,15.39291061105434
12,120.0,16.013979220877264
13,130.0,16.539207474037223
14,140.0,16.986386764570412
15,150.0,17.36990079130819
16,160.0,17.701284818629503
17,170.0,17.989759817549366
18,180.0,18.242723842573426
19,190.0,18.466104988674072
20,200.0,18.664697408131683
21,210.0,18.84238925934953
22,220.0,19.002316381990163
23,230.0,19.147083609133595
24,240.0,19.278836745190656
25,250.0,19.39932741537628
26,260.0,19.510025327288957
27,270.0,19.61216184364951
28,280.0,19.706786508442352
29,290.0,19.794741065066926
30,300.0,19.876799297858145
31,310.0,19.953588215606644
32,320.0,20.025605750153442
33,330.0,20.093375539802388
34,340.0,20.157268568178623
35,350.0,20.21760806913397
36,360.0,20.27476451238953
37,370.0,20.32895410730551
38,380.0,20.380384260439463
39,390.0,20.429256148014538
40,400.0,20.475856587303518
41,410.0,20.52026759902372
42,420.0,20.562375249082972
43,430.0,20.602898821247972
44,440.0,20.641626250517717
45,450.0,20.67847095044891
46,460.0,20.713036747305637
47,470.0,20.746494453380606
48,480.0,20.779073275860515
49,490.0,20.810753962104116
50,500.0,20.840048296392368
51,510.0,20.86717217935383
52,520.0,20.89378219609346
53,530.0,20.919776684173712
54,540.0,20.946283383640402
55,550.0,20.97180280202951
56,560.0,20.98420616784567
57,570.0,21.07486577828124
58,580.0,20.993658977310695
59,590.0,20.978582509738825
60,600.0,21.102027499207274
61,610.0,21.08133109812522
62,620.0,21.104254070876316
63,630.0,21.122565871863234
64,640.0,21.14564699583497
65,650.0,21.14604611639917
66,660.0,21.15106615872757
67,670.0,21.168472938835293
68,680.0,21.185044174360566
69,690.0,21.194034460781637
70,700.0,21.17458800149736
71,710.0,21.214004548788534
72,720.0,21.24576881031938
73,730.0,21.230258706857885
74,740.0,21.235523949526108
75,750.0,21.237406345429154
76,760.0,21.247500987786797
77,770.0,21.25350835070807
78,780.0,21.25731852846777
79,790.0,21.26156812721748
80,800.0,21.265976927097075
81,810.0,21.267642629128805
82,820.0,21.269577255065734
83,830.0,21.27239689833385
84,840.0,21.274473246394788
85,850.0,21.274578045778412
86,860.0,21.274835068238794
87,870.0,21.275240137805216
88,880.0,21.27451613065683
89,890.0,21.273925337919206
90,900.0,21.272945820059352
91,910.0,21.2709117835532
92,920.0,21.268885509799116
93,930.0,21.26633218244142
94,940.0,21.2634953561497
95,950.0,21.2603782452213
96,960.0,21.256734408910972
97,970.0,21.252988997634418
98,980.0,21.248818950673535
99,990.0,21.24432727721313
100,1000.0,
