,temperature,L1_0--AuCu a=2.9477,mp-644311 a=2.7326
0,0.0,217.61643625184908,217.44994855161488
1,10.0,217.61307908328172,217.44956657794276
2,20.0,217.5802149568417,217.4382096560871
3,30.0,217.49616280485978,217.38797647693704
4,40.0,217.35846398196477,217.28283678111214
5,50.0,217.16841964865827,217.12590201495868
6,60.0,216.93190960929957,216.92809369126732
7,70.0,216.65728741233613,216.70039345292997
8,80.0,216.35265105764714,216.4514296713047
9,90.0,216.02465746732318,216.18739644066704
10,100.0,215.6784030977745,215.91259459806986
11,110.0,215.31766380300735,215.62998763832027
12,120.0,214.9452279132203,215.3416308254231
13,130.0,214.5631479843083,215.04896139441234
14,140.0,214.17296471511847,214.7530038058744
15,150.0,213.77584028544612,214.45449892957248
16,160.0,213.37267728075076,214.1539888243939
17,170.0,212.96417382198916,213.85187957309117
18,180.0,212.5508915975076,213.54847651054232
19,190.0,212.1332801106916,213.24401648177715
20,200.0,211.7117109801717,212.93868262899275
21,210.0,211.28649005371207,212.63261736771386
22,220.0,210.85788031745537,212.32593796966498
23,230.0,210.42610149623323,212.0187358741989
24,240.0,209.99134449176964,211.7110862799196
25,250.0,209.5537768098161,211.40305141904858
26,260.0,209.1135440233253,211.0946803478671
27,270.0,208.6707751776383,210.7860189919457
28,280.0,208.22558525274164,210.47710170653008
29,290.0,207.77808119972062,210.16795854727752
30,300.0,207.32835655584833,209.85861818902887
31,310.0,206.8764928884057,209.5490967056356
32,320.0,206.42257184186835,209.23942136622236
33,330.0,205.96666359183803,208.92960222570883
34,340.0,205.50883515436195,208.6196537540716
35,350.0,205.04914831763776,208.30959047211792
36,360.0,204.58765981702646,207.99942767287126
37,370.0,204.1244237306955,207.68916387505567
38,380.0,203.65948660849173,207.37882511291878
39,390.0,203.19289811779512,207.06840203035728
40,400.0,202.72470134458487,206.75790793031473
41,410.0,202.25493618752532,206.44735162138934
42,420.0,201.78364335981243,206.1367369583768
43,430.0,201.31085889903048,205.82606353434423
44,440.0,200.836617933741,205.51534718373853
45,450.0,200.36095263156184,205.2045838756082
46,460.0,199.88389605423532,204.89377447270425
47,470.0,199.4054764983651,204.58292626802148
48,480.0,198.9257245939178,204.2720472091934
49,490.0,198.4446666161117,203.9611398407402
50,500.0,197.96232782978515,203.65018590294676
51,510.0,197.47873448073685,203.33921701544074
52,520.0,196.99391085070508,203.0282243757495
53,530.0,196.50788022234545,202.71719824882678
54,540.0,196.0206602886212,202.40615099400986
55,550.0,195.53228536741304,202.09509215869966
56,560.0,195.04275421627568,201.7840083707868
57,570.0,194.5521030546147,201.47291271560954
58,580.0,194.06034658834062,201.16179595959366
59,590.0,193.56750391664085,200.85067172903004
60,600.0,193.0735907677874,200.53952475256148
61,610.0,192.57862252009718,200.2283649953735
62,620.0,192.08261947501487,199.91719463777247
63,630.0,191.58559852633823,199.6060186666804
64,640.0,191.08757359907867,199.29483063798983
65,650.0,190.58856386893405,198.98363947134635
66,660.0,190.08857838446832,198.6724335758542
67,670.0,189.58761246435967,198.3612169925946
68,680.0,189.08570594601588,198.05000601508598
69,690.0,188.582875354202,197.7387825090032
70,700.0,188.07914031763227,197.42756060134812
71,710.0,187.5744679096237,197.11633776831758
72,720.0,187.06889492268488,196.80508575887646
73,730.0,186.56243867824517,196.49385252349694
74,740.0,186.0551201176421,196.18259453435445
75,750.0,185.5469471465975,195.87134227801567
76,760.0,185.0378998075034,195.56009563315595
77,770.0,184.52802237889438,195.24884255383165
78,780.0,184.0173353223128,194.93759530724154
79,790.0,183.50578496876926,194.62634460446006
80,800.0,182.99344652402743,194.3150825509644
81,810.0,182.4802861627094,194.00382246022653
82,820.0,181.96636747511258,193.69257096043538
83,830.0,181.45164444960102,193.3813199163703
84,840.0,180.93616636406932,193.0700655706574
85,850.0,180.41988774135453,192.75879983200085
86,860.0,179.90286333920298,192.4475586246549
87,870.0,179.38506209804763,192.13628776298964
88,880.0,178.8665727739881,191.82503643785182
89,890.0,178.34734514598262,191.51380794083792
90,900.0,177.82737305569205,191.20255113930997
91,910.0,177.30666337630953,190.89130643158921
92,920.0,176.78528643722436,190.5800400125004
93,930.0,176.26318732235998,190.26882240376995
94,940.0,175.74035379935194,189.9575747619697
95,950.0,175.21686855706784,189.6463554715314
96,960.0,174.69271435988978,189.33510784362826
97,970.0,174.167828953989,189.02387690776794
98,980.0,173.64229397442887,188.71265774571032
99,990.0,173.1160937291618,188.4014303673449
100,1000.0,,
