,temperature,L2_1--AlCu2Mn--heusler a=6.1708
0,0.0,0.0
1,10.0,0.8487109545848867
2,20.0,3.8372469440255252
3,30.0,7.520849217560268
4,40.0,10.755635086427619
5,50.0,13.364508237486119
6,60.0,15.442732299039987
7,70.0,17.096060590086235
8,80.0,18.413349992100304
9,90.0,19.467487399210878
10,100.0,20.316838765025363
11,110.0,21.00705763716323
12,120.0,21.57330159856404
13,130.0,22.042442913330696
14,140.0,22.43499586883533
15,150.0,22.7666632345215
16,160.0,23.049527274059383
17,170.0,23.292946706768518
18,180.0,23.50422831972605
19,190.0,23.689122416256783
20,200.0,23.85218694983972
21,210.0,23.9970675067962
22,220.0,24.126699767122314
23,230.0,24.24346814041579
24,240.0,24.349319554127305
25,250.0,24.44585701698852
26,260.0,24.534408774228616
27,270.0,24.616078285627953
28,280.0,24.691794565332792
29,290.0,24.762338182778997
30,300.0,24.828372475931367
31,310.0,24.890459312729007
32,320.0,24.94907934238398
33,330.0,25.004651988425806
34,340.0,25.05753084468729
35,350.0,25.10802375981896
36,360.0,25.15640295605207
37,370.0,25.202900865179256
38,380.0,25.247727341371796
39,390.0,25.29106023586063
40,400.0,25.333060477998995
41,410.0,25.37386857845501
42,420.0,25.41360927834601
43,430.0,25.452396175174023
44,440.0,25.49032737518363
45,450.0,25.52749305486252
46,460.0,25.56396828356312
47,470.0,25.59983254807159
48,480.0,25.635143490603642
49,490.0,25.669956782956046
50,500.0,25.704337167257616
51,510.0,25.738326110972913
52,520.0,25.77196576038111
53,530.0,25.805294198404205
54,540.0,25.838356275543898
55,550.0,25.871173662697704
56,560.0,25.903785082063756
57,570.0,25.936214502232623
58,580.0,25.96848488838825
59,590.0,26.000631773984786
60,600.0,26.032662795661373
61,610.0,26.064606132645107
62,620.0,26.0964731080054
63,630.0,26.128290997501033
64,640.0,26.160073303312306
65,650.0,26.19182358992732
66,660.0,26.223570268554187
67,670.0,26.255327295559177
68,680.0,26.28708827097205
69,690.0,26.31887495062099
70,700.0,26.350707797601036
71,710.0,26.3825911587698
72,720.0,26.414524307989954
73,730.0,26.44651783355148
74,740.0,26.47859195145965
75,750.0,26.510747821868772
76,760.0,26.54299541112454
77,770.0,26.575333972141504
78,780.0,26.607770994615873
79,790.0,26.640325498008405
80,800.0,26.672990971065605
81,810.0,26.705765266008974
82,820.0,26.738688038658
83,830.0,26.771731217663177
84,840.0,26.804903587045104
85,850.0,26.838215199177156
86,860.0,26.8716665721917
87,870.0,26.905291421225378
88,880.0,26.939054087889634
89,890.0,26.972961989790903
90,900.0,27.007042570757
91,910.0,27.041286358844637
92,920.0,27.07570043748359
93,930.0,27.110274038781146
94,940.0,27.1450184385854
95,950.0,27.17993400574182
96,960.0,27.215037111597088
97,970.0,27.250355128147238
98,980.0,27.285815387544265
99,990.0,27.32146811485412
100,1000.0,
