,temperature,L2_1--AlCu2Mn--heusler a=6.1240
0,0.0,0.0
1,10.0,8.591256400541846e-07
2,20.0,3.3855649342279496e-06
3,30.0,7.129705776309374e-06
4,40.0,1.1048802412677048e-05
5,50.0,1.4555884445440097e-05
6,60.0,1.7512307029855256e-05
7,70.0,1.9960909702081983e-05
8,80.0,2.1982141191914362e-05
9,90.0,2.365466761829413e-05
10,100.0,2.504632491397737e-05
11,110.0,2.6213168349270794e-05
12,120.0,2.720046188116024e-05
13,130.0,2.8043980532922678e-05
14,140.0,2.8772064372124965e-05
15,150.0,2.9407012077350972e-05
16,160.0,2.9966389345846e-05
17,170.0,3.046410460806318e-05
18,180.0,3.091106128510985e-05
19,190.0,3.1316267869905175e-05
20,200.0,3.168673495466158e-05
21,210.0,3.2028187435943874e-05
22,220.0,3.2345317460296863e-05
23,230.0,3.264179750426369e-05
24,240.0,3.292072868637278e-05
25,250.0,3.318513613317108e-05
26,260.0,3.343695195624868e-05
27,270.0,3.367784445931652e-05
28,280.0,3.390963652021869e-05
29,290.0,3.4133288082390435e-05
30,300.0,3.4350213561212146e-05
31,310.0,3.4561417576159757e-05
32,320.0,3.4767412745047946e-05
33,330.0,3.49691699178372e-05
34,340.0,3.516728760576733e-05
35,350.0,3.536185072864734e-05
36,360.0,3.555404071512372e-05
37,370.0,3.57439017993898e-05
38,380.0,3.593168196269793e-05
39,390.0,3.611824078250733e-05
40,400.0,3.630316139077e-05
41,410.0,3.648711830743159e-05
42,420.0,3.66701298102749e-05
43,430.0,3.6852631708585824e-05
44,440.0,3.703480822223372e-05
45,450.0,3.721666711983667e-05
46,460.0,3.739826071971002e-05
47,470.0,3.757993403331385e-05
48,480.0,3.776209680637099e-05
49,490.0,3.794437069609753e-05
50,500.0,3.812712896788316e-05
51,510.0,3.831007630111181e-05
52,520.0,3.8493868012602075e-05
53,530.0,3.86785039605213e-05
54,540.0,3.886363596516024e-05
55,550.0,3.904967921765683e-05
56,560.0,3.923668537395457e-05
57,570.0,3.9424566553929273e-05
58,580.0,3.9613752201346405e-05
59,590.0,3.980412208704734e-05
60,600.0,3.9995647310007095e-05
61,610.0,4.018820122185084e-05
62,620.0,4.0381950476088546e-05
63,630.0,4.05775442768163e-05
64,640.0,4.0774185239341295e-05
65,650.0,4.097231032163052e-05
66,660.0,4.1172087999457796e-05
67,670.0,4.137325332692818e-05
68,680.0,4.157606316833909e-05
69,690.0,4.1780777805424956e-05
70,700.0,4.1986984726745405e-05
71,710.0,4.219470220911307e-05
72,720.0,4.240453952990215e-05
73,730.0,4.261632236411587e-05
74,740.0,4.282960572114694e-05
75,750.0,4.304491343818927e-05
76,760.0,4.326262138279055e-05
77,770.0,4.348197130174726e-05
78,780.0,4.370313530995139e-05
79,790.0,4.392654920102753e-05
80,800.0,4.415230502015478e-05
81,810.0,4.438002179760367e-05
82,820.0,4.461010208165668e-05
83,830.0,4.484248551618482e-05
84,840.0,4.507706591428988e-05
85,850.0,4.531399827300676e-05
86,860.0,4.55532638760645e-05
87,870.0,4.579524871181893e-05
88,880.0,4.603960944627988e-05
89,890.0,4.6286359338341e-05
90,900.0,4.6535815858087964e-05
91,910.0,4.678787702777633e-05
92,920.0,4.704268532348345e-05
93,930.0,4.7300206536264685e-05
94,940.0,4.756052421606431e-05
95,950.0,4.7823506004540724e-05
96,960.0,4.80893459382959e-05
97,970.0,4.8358473810588915e-05
98,980.0,4.863012543550772e-05
99,990.0,4.890522853684629e-05
100,1000.0,
