calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aaa341f4-3182-476f-b417-344f24942b33,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.160297246994271,6.160297246994271,6.160297246994271,90.0,90.0,90.0,1e-08,negative,182.908,179.088,179.088,0.000,0.000,0.000,179.088,182.908,179.088,0.000,-0.000,0.000,179.088,179.088,182.908,0.000,-0.000,0.000,0.000,0.000,0.000,65.871,-0.000,0.000,0.000,-0.000,0.000,0.000,65.871,0.000,0.000,-0.000,0.000,0.000,-0.000,65.871
aaa341f4-3182-476f-b417-344f24942b33,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.160297246994271,6.160297246994271,6.160297246994271,90.0,90.0,90.0,1e-08,positive,182.908,179.088,179.088,-0.000,0.000,-0.000,179.088,182.908,179.088,0.000,0.000,-0.000,179.088,179.088,182.908,-0.000,0.000,-0.000,-0.000,0.000,-0.000,65.871,0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.871,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.871
660711dd-adf7-48be-ad6a-0c8ccfca7e7a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.160297246994271,6.160297246994271,6.160297246994271,90.0,90.0,90.0,1e-07,negative,182.908,179.088,179.088,0.000,-0.000,0.000,179.088,182.908,179.088,0.000,-0.000,0.000,179.088,179.088,182.908,0.000,-0.000,0.000,0.000,-0.000,0.000,65.871,-0.000,0.000,-0.000,0.000,0.000,0.000,65.871,0.000,-0.000,0.000,0.000,-0.000,-0.000,65.871
660711dd-adf7-48be-ad6a-0c8ccfca7e7a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.160297246994271,6.160297246994271,6.160297246994271,90.0,90.0,90.0,1e-07,positive,182.908,179.088,179.088,-0.000,0.000,-0.000,179.088,182.908,179.088,-0.000,0.000,-0.000,179.088,179.088,182.908,-0.000,0.000,-0.000,-0.000,0.000,-0.000,65.871,0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.871,-0.000,0.000,-0.000,-0.000,0.000,0.000,65.871
1b999773-c8bb-4765-8d2f-bf1111b0ce70,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.160297246994271,6.160297246994271,6.160297246994271,90.0,90.0,90.0,1e-06,negative,182.908,179.089,179.089,-0.000,-0.000,0.000,179.089,182.908,179.089,-0.000,-0.000,0.000,179.089,179.089,182.908,0.000,-0.000,0.000,0.000,-0.000,0.000,65.871,-0.000,0.000,-0.000,0.000,0.000,0.000,65.871,0.000,-0.000,0.000,0.000,0.000,-0.000,65.871
1b999773-c8bb-4765-8d2f-bf1111b0ce70,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.160297246994271,6.160297246994271,6.160297246994271,90.0,90.0,90.0,1e-06,positive,182.907,179.088,179.088,-0.000,0.000,-0.000,179.088,182.907,179.088,-0.000,0.000,-0.000,179.088,179.088,182.907,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.871,0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.871,-0.000,0.000,-0.000,-0.000,-0.000,0.000,65.871
040c8103-b44a-44e5-9ffc-b79d074dd302,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,mp-1096453,mp-1096453,9.005890694843183,10.374767363969141,15.258393387212392,90.0,90.0,90.0,1e-08,negative,49.611,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
9c5fd09d-b065-4746-96db-4be0cc44e6cf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,mp-1096453,mp-1096453,9.00589069484318,10.368861058246,15.249706856419,90.0,90.0,90.0,1e-08,negative,49.668,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
040c8103-b44a-44e5-9ffc-b79d074dd302,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,mp-1096453,mp-1096453,9.005890694843183,10.374767363969141,15.258393387212392,90.0,90.0,90.0,1e-08,positive,49.611,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
9c5fd09d-b065-4746-96db-4be0cc44e6cf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,mp-1096453,mp-1096453,9.00589069484318,10.368861058246,15.249706856419,90.0,90.0,90.0,1e-08,positive,49.668,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
