,temperature,mp-1229032 a=2.7939
0,0.0,0.0
1,10.0,0.07986787673968515
2,20.0,0.8035677429913028
3,30.0,2.492729606798922
4,40.0,4.796533480242446
5,50.0,7.351450498016409
6,60.0,9.940967234887609
7,70.0,12.456716595126027
8,80.0,14.851371979078765
9,90.0,17.109057661570432
10,100.0,19.229265448281584
11,110.0,21.218539802918496
12,120.0,23.08627531831106
13,130.0,24.842634727469488
14,140.0,26.497552434762447
15,150.0,28.060291892690906
16,160.0,29.539283301556463
17,170.0,30.942100223785154
18,180.0,32.27550178212374
19,190.0,33.54550252398735
20,200.0,34.75745061424008
21,210.0,35.916104818402296
22,220.0,37.025705904935094
23,230.0,38.090040793851784
24,240.0,39.11249915517908
25,250.0,40.096122827619
26,260.0,41.043648716726
27,270.0,41.957545922811676
28,280.0,42.8400478399375
29,290.0,43.6931799116763
30,300.0,44.51878365542274
31,310.0,45.31853748960078
32,320.0,46.09397482458818
33,330.0,46.84649981152105
34,340.0,47.57740108473542
35,350.0,48.28786378302202
36,360.0,48.97898009169982
37,370.0,49.65175851094886
38,380.0,50.30713202479318
39,390.0,50.945965319127254
40,400.0,51.569061175112736
41,410.0,52.17716614578269
42,420.0,52.770975608056865
43,430.0,53.35113826920672
44,440.0,53.91826019562858
45,450.0,54.472908422398
46,460.0,55.01561419401678
47,470.0,55.54687587998379
48,480.0,56.06716160304865
49,490.0,56.57691161295543
50,500.0,57.07654043439499
51,510.0,57.56643881407856
52,520.0,58.046975488860625
53,530.0,58.51849879406117
54,540.0,58.981338128838104
55,550.0,59.43580529344922
56,560.0,59.88219571147917
57,570.0,60.3207895486192
58,580.0,60.751852738220855
59,590.0,61.17563792275223
60,600.0,61.59238531919905
61,610.0,62.00232351563285
62,620.0,62.40567020537555
63,630.0,62.80263286447126
64,640.0,63.193409377624846
65,650.0,63.57818861721513
66,660.0,63.957150979492845
67,670.0,64.33046888170801
68,680.0,64.6983072235114
69,690.0,65.06082381562977
70,700.0,65.41816977859686
71,710.0,65.77048991393437
72,720.0,66.11792305007482
73,730.0,66.46060236505154
74,740.0,66.79865568775054
75,750.0,67.13220577946734
76,760.0,67.46137059723058
77,770.0,67.78626354031506
78,780.0,68.10699368120191
79,790.0,68.42366598216081
80,800.0,68.73638149846764
81,810.0,69.04523756929561
82,820.0,69.35032799710454
83,830.0,69.6517432163666
84,840.0,69.94957045240733
85,850.0,70.24389387099578
86,860.0,70.53479471935559
87,870.0,70.82235145917682
88,880.0,71.10663989214473
89,890.0,71.38773327848905
90,900.0,71.66570244906102
91,910.0,71.9406159112635
92,920.0,72.21253994932596
93,930.0,72.48153871920742
94,940.0,72.74767433853984
95,950.0,73.01100697185196
96,960.0,73.27159491139598
97,970.0,73.52949465387972
98,980.0,73.78476097326664
99,990.0,74.03744698997363
100,1000.0,74.28760423661643
