,temperature,B2--CsCl a=3.1564,L1_0--AuCu a=2.8934,mp-1183222 a=2.8422
0,0.0,0.0,0.0,0.0
1,10.0,0.46887286591928895,0.15939420224333434,0.16379380821360337
2,20.0,2.1939387676227717,1.3046284489757933,1.3286146766784954
3,30.0,4.822426101094479,3.8775223088147794,3.9526704412595763
4,40.0,7.830359235156355,7.107940837060351,7.209686163180508
5,50.0,10.727118827533594,10.21947609850955,10.319053162412912
6,60.0,13.238952549748035,12.883254250916078,12.969621442065254
7,70.0,15.30426483055146,15.050041923409445,15.121701585611005
8,80.0,16.964711642591404,16.77904428093364,16.8376641922103
9,90.0,18.29209891758384,18.154109938876495,18.202091317431385
10,100.0,19.35638966593886,19.25284544740148,19.292295212229572
11,110.0,20.216091624668742,20.138344505967794,20.17091409021223
12,120.0,20.91726166455116,20.859390108085183,20.886385318674442
13,130.0,21.495133740382105,21.4529953793112,21.47550281906895
14,140.0,21.976540528984124,21.947134257710385,21.965793181278354
15,150.0,22.381541527806082,22.36295962591698,22.37837637973315
16,160.0,22.725948242553933,22.716471434220704,22.729045314782933
17,170.0,23.02166043650958,23.01998548546249,23.030033762386008
18,180.0,23.277879196808172,23.283072385305204,23.290832350739123
19,190.0,23.501765355852037,23.513207969580677,23.518954223986235
20,200.0,23.699085492169754,23.716016689244956,23.71982637627719
21,210.0,23.874424380919763,23.896388621420503,23.898669841280917
22,220.0,24.031284901097784,24.058134059922317,24.05792515675811
23,230.0,24.172601931039914,24.20383460144577,24.202326714328034
24,240.0,24.301099687334723,24.336253766794893,24.333473516601355
25,250.0,24.41816799518561,24.457432465166008,24.452203104731744
26,260.0,24.526025780217328,24.56883788111012,24.56242827534207
27,270.0,24.625171420554658,24.67200952582452,24.663477144065435
28,280.0,24.718495880847364,24.768030720305646,24.758245303812554
29,290.0,24.80417994140332,24.85779526859209,24.84617095473312
30,300.0,24.885729347702473,24.942174427669162,24.92909493692513
31,310.0,24.962096418936035,25.02207977994198,25.006448406666742
32,320.0,25.034798692680194,25.097591714015728,25.080411201258
33,330.0,25.104083930099648,25.16989000308222,25.151218699208922
34,340.0,25.169707294854362,25.238697136386985,25.217954190662685
35,350.0,25.233613294086492,25.30524988175446,25.28182624398236
36,360.0,25.293531282068482,25.36884906660453,25.343828742956564
37,370.0,25.353375920546455,25.430832698786315,25.403234363235168
38,380.0,25.410168442786077,25.49042576819449,25.461805621637158
39,390.0,25.465116149323322,25.548925204073804,25.516567605847225
40,400.0,25.52017083909916,25.6056258682699,25.570974709793774
41,410.0,25.57104733408854,25.66097056922752,25.62523561713759
42,420.0,25.62465945942534,25.715889435371068,25.676368737635098
43,430.0,25.674300677774596,25.768952124392683,25.726861025620835
44,440.0,25.72418334954274,25.821450132876862,25.777439891723176
45,450.0,25.774229507329782,25.87375396561764,25.826431650344137
46,460.0,25.82205247689303,25.92504598610854,25.875550222639323
47,470.0,25.870224653948952,25.975394286238004,25.91931393965881
48,480.0,25.91780952144434,26.025933638149173,25.971393720017275
49,490.0,25.964968279763138,26.075856288908067,26.01505701991005
50,500.0,26.012610353574008,26.125399696155664,26.063011680252124
51,510.0,26.058062551571634,26.174523080737014,26.107236245494335
52,520.0,26.106125671713684,26.22398434507213,26.15336286514554
53,530.0,26.151787655131557,26.2732548446253,26.20010758754358
54,540.0,26.198846501659055,26.321682207189514,26.24321482608058
55,550.0,26.244085772494103,26.371142521397598,26.289118598479895
56,560.0,26.290414591621424,26.419744140168408,26.336263902142402
57,570.0,26.33842113540269,26.46874115300369,26.37695229816609
58,580.0,26.383816173411404,26.5180899577328,26.420996681668697
59,590.0,26.431386179358984,26.567094401858853,26.471898790217868
60,600.0,26.47728263101594,26.617076884962863,26.511796379162856
61,610.0,26.52561666953668,26.66569396708671,26.556390823509133
62,620.0,26.572255521028637,26.716260273580158,26.602072895347096
63,630.0,26.61984492929612,26.76574783525949,26.64710934500711
64,640.0,26.668534861804474,26.816531339851068,26.6943165655094
65,650.0,26.716443905267255,26.866813717955754,26.733803905715924
66,660.0,26.764957520485122,26.917967820541758,26.783900251043853
67,670.0,26.814923621155618,26.96937047265629,26.82846607593035
68,680.0,26.86272826913443,27.021230458339655,26.87396191395603
69,690.0,26.91562294360402,27.072320455282025,26.918387485158323
