,temperature,B2--CsCl a=3.0930,L1_0--AuCu a=2.7323,mp-1219908 a=2.7511
0,0.0,-4.767197230019777,-4.805636985534859,-4.815644168387482
1,10.0,-4.767204205722309,-4.805638541876838,-4.815645685636211
2,20.0,-4.7672772637512,-4.805667461221463,-4.815674111062467
3,30.0,-4.767500652325751,-4.805797137897061,-4.815803258228669
4,40.0,-4.76793050584644,-4.806102951510862,-4.816109371216292
5,50.0,-4.768597055292183,-4.806630746150577,-4.816638074851712
6,60.0,-4.76951219937747,-4.807400339920952,-4.8174086589791925
7,70.0,-4.770675732470556,-4.808415232401538,-4.818424259986241
8,80.0,-4.7720804834803,-4.809670029124806,-4.81967931988956
9,90.0,-4.773715842845876,-4.811155011066944,-4.821164080027803
10,100.0,-4.775569862523118,-4.812858703198906,-4.822867089709444
11,110.0,-4.77763042569837,-4.8147692460338405,-4.82477653898411
12,120.0,-4.779885838436538,-4.816875092155552,-4.826880936243067
13,130.0,-4.782325107448553,-4.819165332774477,-4.829169427166955
14,140.0,-4.784938045843978,-4.821629827092173,-4.831631919928714
15,150.0,-4.787715280414722,-4.824259228819948,-4.834259111060758
16,160.0,-4.79064822104036,-4.827044959932245,-4.837042458612101
17,170.0,-4.793728998994822,-4.829979159917381,-4.839974133615246
18,180.0,-4.796950416362924,-4.833054627254734,-4.84304695968474
19,190.0,-4.800305866921032,-4.836264756194379,-4.846254354540379
20,200.0,-4.803789290561818,-4.839603480808568,-4.84959027036982
21,210.0,-4.8073951092083975,-4.843065218572202,-4.853049140808422
22,220.0,-4.811118182986604,-4.84664482244562,-4.856625832589327
23,230.0,-4.814953761053355,-4.850337536555204,-4.860315601292745
24,240.0,-4.8188974473952175,-4.8541389566610365,-4.864114053288566
25,250.0,-4.822945156800198,-4.858044995269964,-4.868017109216354
26,260.0,-4.827093099661624,-4.862051851811362,-4.872020976757747
27,270.0,-4.8313377337931,-4.866155983368314,-4.8761221192636155
28,280.0,-4.835675758055345,-4.870354082368574,-4.880317235411455
29,290.0,-4.8401040862890845,-4.874643053975875,-4.884603235035702
30,300.0,-4.844619819201986,-4.879019997750204,-4.88897722214537
31,310.0,-4.849220236052344,-4.88348218982236,-4.8934364768973495
32,320.0,-4.853902780774164,-4.888027068304075,-4.897978441556651
33,330.0,-4.858665042158099,-4.892652218917695,-4.902600705058861
34,340.0,-4.863504749128864,-4.897355365269587,-4.907300993269288
35,350.0,-4.8684197488130545,-4.902134354653319,-4.912077156367257
36,360.0,-4.873408008063063,-4.906987151352076,-4.916927160841876
37,370.0,-4.878467602639237,-4.911911823914342,-4.921849078012025
38,380.0,-4.883596698905276,-4.916906543031591,-4.926841079209966
39,390.0,-4.888793561217157,-4.921969567510452,-4.931901426993729
40,400.0,-4.894056536867097,-4.927099244020068,-4.93702846729917
41,410.0,-4.89938405265449,-4.932293996355217,-4.942220626993294
42,420.0,-4.904774608824517,-4.937552322146195,-4.947476405083208
43,430.0,-4.910226768569178,-4.942872788557416,-4.952794369482402
44,440.0,-4.915739166409642,-4.94825402727118,-4.958173152923919
45,450.0,-4.9213104931127685,-4.953694727323005,-4.963611446219046
46,460.0,-4.926939499338263,-4.959193637627397,-4.969107998182545
47,470.0,-4.932624980668318,-4.96474955711569,-4.974661609725916
48,480.0,-4.9383657897103355,-4.970361334977884,-4.98027113109951
49,490.0,-4.944160821531134,-4.976027868400541,-4.9859354585449
50,500.0,-4.950009013654256,-4.981748096416374,-4.991653533258006
51,510.0,-4.955909353845506,-4.987521000584323,-4.997424337620658
52,520.0,-4.9618608538982025,-4.993345600021298,-5.003246891396567
53,530.0,-4.967862578247793,-4.999220953612922,-5.009120253976228
54,540.0,-4.973913614420588,-5.005146152481083,-5.015043516586194
55,550.0,-4.980013082280457,-5.011120321795872,-5.021015805640788
56,560.0,-4.986160144582865,-5.017142617420088,-5.027036275698059
57,570.0,-4.992353980733363,-5.023212225707152,-5.0331041170282145
58,580.0,-4.998593803082291,-5.029328360494039,-5.039218541194587
59,590.0,-5.004878862055066,-5.035490261627142,-5.0453787890400035
60,600.0,-5.011208401523391,-5.041697196702515,-5.051584128568009
61,610.0,-5.0175817304172865,-5.047948454613792,-5.0578338510901055
62,620.0,-5.023998151730516,-5.0542433494169465,-5.0641272685226335
63,630.0,-5.03045699999402,-5.060581215347407,-5.070463717664564
64,640.0,-5.036957629126403,-5.066961409454157,-5.076842552933754
65,650.0,-5.04349941417126,-5.07338330770024,-5.083263152858283
66,660.0,-5.050081746817398,-5.079846305699765,-5.089724913566176
67,670.0,-5.056704037708057,-5.086349816046874,-5.096227247431246
68,680.0,-5.063365714753648,-5.092893269471089,-5.102769584297709
69,690.0,-5.070066229994838,-5.099476116029207,-5.109351374691136
70,700.0,-5.076805051714734,-5.106097813606995,-5.115972082692287
71,710.0,-5.083581630506046,-5.112757847697899,-5.12263118221811
72,720.0,-5.090395477291154,-5.119455706854618,-5.129328172905558
73,730.0,-5.097246090607743,-5.126190901601811,-5.136062561135929
74,740.0,-5.104132991080537,-5.1329629517472615,-5.142833865132121
75,750.0,-5.111055710882079,-5.139771391049907,-5.14964162084368
76,760.0,-5.1180137943753525,-5.146615766029227,-5.156485378226972
77,770.0,-5.125006786456744,-5.1534956382535055,-5.163364690895792
78,780.0,-5.132034267605714,-5.160410572192859,-5.170279133886796
79,790.0,-5.139095816367738,-5.16736015303158,-5.177228283502395
