,temperature,A15--Cr3Si a=5.1521,L1_2--AuCu3 a=4.0763,mp-985287 a=5.7666,oqmd-304341 a=4.0772
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3647215784317277,0.14472205262689466,0.14167478082973298,0.14642482323215597
2,20.0,2.391214651338309,1.3166805149410825,1.3012698834174108,1.3184301831547307
3,30.0,5.493232548217452,3.696680031181227,3.676998023594688,3.6971827360574805
4,40.0,8.842494223206025,6.648564632910045,6.625830196241837,6.6477476235207416
5,50.0,12.124608659832916,9.722572786651074,9.696914636373583,9.72068247945148
6,60.0,15.222839298802562,12.706677801802973,12.678470530138915,12.703966500412392
7,70.0,18.10161038674901,15.518675511343869,15.488391142690364,15.51534728700637
8,80.0,20.76122345020298,18.136715299226207,18.104785629471518,18.132923518795703
9,90.0,23.21660199142071,20.56476829119771,20.531544432549353,20.5606252872966
10,100.0,25.487372715146734,22.816736284021246,22.78249105057153,22.812323994035207
11,110.0,27.5934806414715,24.90939987687057,24.874342081763842,24.904778437125028
12,120.0,29.55341920605982,26.85941121058974,26.823700507557625,26.854625240123227
13,130.0,31.383655159056097,28.682115541619268,28.64587467484549,28.67719857165678
14,140.0,33.09857648455211,30.39118978861019,30.354513940573863,30.386167352882186
15,150.0,34.71065129132088,31.99863508663079,31.961598799784028,31.993526881670412
16,160.0,36.23065556657127,33.51491115562611,33.47757340844785,33.50973256299465
17,170.0,37.66790739327427,34.9491160037302,34.91152393396284,34.94387917428483
18,180.0,39.03048235982109,36.309168380601015,36.27136003031461,36.30388301614033
19,190.0,40.32540191776027,37.601975576383644,37.56398193145312,37.59664950012811
20,200.0,41.55879397295672,38.83358082159083,38.795427340478774,38.828220399638646
21,210.0,42.736028057132636,40.00928977750076,39.97099754803903,40.00390023387938
22,220.0,43.861828419861816,41.133777783101216,41.095364406094816,41.128363437936386
23,230.0,44.940368452819605,42.211180261679615,42.17266053215045,42.2057447131641
24,240.0,45.975349554367995,43.24516877154386,43.206555208691604,43.2397150363691
25,250.0,46.97006711824398,44.23901499003101,44.20031825309042,44.2335456127928
26,260.0,47.92746589966002,45.19564462897299,45.15687384622006,45.190161768159975
27,270.0,48.85018662188539,46.117682976480744,46.07884600757057,46.11218847262556
28,280.0,49.7406053513411,47.007493480121674,46.9685971268269,47.001988910233536
29,290.0,50.60086688952652,47.867210542729204,47.828260719419546,47.861697264096705
30,300.0,51.43291320045877,48.69876749607316,48.65976936854797,48.69324668174855
31,310.0,52.2385077053424,49.503920546525585,49.464878645782306,49.49839321426548
32,320.0,53.01925612467854,50.284269346165836,50.24518766219878,50.27873638217562
33,330.0,53.776624425526016,51.04127472770333,51.00215678725246,51.03573690622234
34,340.0,54.51195433244382,51.776274047655704,51.73712297903567,51.77073204722517
35,350.0,55.226476780412845,52.490494505708895,52.451313093102335,52.4849489227248
36,360.0,55.92132362285746,53.18506474560693,53.1458554747666,53.17951610567921
37,370.0,56.59753785487181,53.861024991853235,53.82179008876902,53.855473759375755
38,380.0,57.256082568502215,54.519335934688165,54.48007739840912,54.51378252092789
39,390.0,57.89784882151929,55.160886541353534,55.12160617199163,55.155331311313354
40,400.0,58.52366257199397,55.7865009433816,55.74720036609142,55.78094422166402
41,410.0,59.134290807052615,56.39694452626086,56.35762521184309,56.391386602068586
42,420.0,59.730446974317594,56.992929328371424,56.9535926110533,56.987370459813455
43,430.0,60.31279580809453,57.57511884003619,57.53576593285802,57.56955925783768
44,440.0,60.881957628662626,58.14413228005488,58.10476428822643,58.13857219074994
45,450.0,61.43851218154537,58.700548415780396,58.66116634832991,58.69498800450315
46,460.0,61.9830020740995,59.24490898348282,59.20551376341215,59.239348416369936
47,470.0,62.51593585858266,59.777721757618174,59.7383142308326,59.77216118392617
48,480.0,63.03779080415077,60.29946331108494,60.26004425421385,60.29390286502349
49,490.0,63.54901539440273,60.8105815026836,60.77115162998715,60.805021305040995
50,500.0,64.05003158219974,61.31149772332729,61.27205769277759,61.3059378828727
51,510.0,64.54123682936012,61.802608928261094,61.763159346956,61.79704954300944
52,520.0,65.02300595521278,62.28428947919537,62.2448309081363,62.27873063750573
53,530.0,65.49569281497926,62.75689281711693,62.71742577547393,62.75133459866718
54,540.0,65.95963182634003,63.2207529839982,63.1812779529116,63.21519546065351
55,550.0,66.41513936028082,63.67618600941754,63.63670343538258,63.67062924599569
56,560.0,66.86251501033664,64.1234911761085,64.08400147402315,64.11793523107036
57,570.0,67.30204275274455,64.56295217687939,64.52345573276254,64.5573971029327
58,580.0,67.73399200849104,64.99483817380442,64.95533534724956,64.98928401845443
59,590.0,68.1586186169879,65.41940476940758,65.37989589578693,65.41385157544205
60,600.0,68.5761657300376,65.83689489840803,65.7973802908577,65.83134270433578
61,610.0,68.98686463373869,66.24753964767146,66.20801959888982,66.24198848811186
62,620.0,69.39093550517217,66.65155901115567,66.61203379503316,66.6460089171998
63,630.0,69.78858810994478,67.04916258592787,67.00963245901555,67.0436135854474
64,640.0,70.1800224460511,67.44055021463772,67.4010154174879,67.43500233258109
65,650.0,70.5654293388818,67.82591257932232,67.78637333770692,67.8203658379648
66,660.0,70.94499099179454,68.20543175086927,68.16588827687674,68.19988617004718
67,670.0,71.31888149609695,68.57928169802238,68.5397341910809,68.57373729535065
68,680.0,71.68726730401836,68.9476287594819,68.90807740727875,68.94208555054514
69,690.0,72.05030766780901,69.3106320822178,69.27107706153568,69.30509008074159
70,700.0,72.40815504783929,69.66844402885364,69.62888550634189,69.66290324686159
71,710.0,72.76095549226665,70.02121055669528,69.98164868959044,70.01567100466201
72,720.0,73.10884899063102,70.3690715707588,70.32950650751772,70.36353325772832
73,730.0,73.45196980345898,70.71216125284296,70.67259313375288,70.70662418655816
74,740.0,73.79044676983912,71.05060836864288,71.0110373263573,71.04507255564886
75,750.0,74.12440359466225,71.384536554553,71.34496271460776,71.37900200030086
76,760.0,74.45395911715562,71.71406458582136,71.674488067095,71.70853129475505
77,770.0,74.77922756211576,72.03930662742552,71.99972754256997,72.03377460306824
