,temperature,L2_1--AlCu2Mn--heusler a=5.9511
0,0.0,0.0
1,10.0,4.625570717945339e-07
2,20.0,2.0308687352800584e-06
3,30.0,4.623395489258289e-06
4,40.0,7.525976114588019e-06
5,50.0,1.0375290333174577e-05
6,60.0,1.3013422683965093e-05
7,70.0,1.5348052531962358e-05
8,80.0,1.7351386221177117e-05
9,90.0,1.9041672477961754e-05
10,100.0,2.0458716884742713e-05
11,110.0,2.1646966581841624e-05
12,120.0,2.2647735421330907e-05
13,130.0,2.3496522168275514e-05
14,140.0,2.422217755437733e-05
15,150.0,2.484799486203615e-05
16,160.0,2.5392860494084306e-05
17,170.0,2.5871580706605476e-05
18,180.0,2.629585711770901e-05
19,190.0,2.667524181191273e-05
20,200.0,2.7017222110350683e-05
21,210.0,2.732818282644013e-05
22,220.0,2.7612955998358505e-05
23,230.0,2.7875474209723362e-05
24,240.0,2.8119283065991246e-05
25,250.0,2.8347239974505285e-05
26,260.0,2.8561645975899545e-05
27,270.0,2.876424944323632e-05
28,280.0,2.8956737048898034e-05
29,290.0,2.9140537497272055e-05
30,300.0,2.931675580123376e-05
31,310.0,2.9486518096682925e-05
32,320.0,2.9650727374240072e-05
33,330.0,2.9809955037980955e-05
34,340.0,2.996487395963585e-05
35,350.0,3.0116021236570913e-05
36,360.0,3.026390408322343e-05
37,370.0,3.040909319059058e-05
38,380.0,3.055188881687506e-05
39,390.0,3.069254127503352e-05
40,400.0,3.083124845053334e-05
41,410.0,3.096844539146112e-05
42,420.0,3.110446635807285e-05
43,430.0,3.123930133686338e-05
44,440.0,3.137322860831608e-05
45,450.0,3.150651166783909e-05
46,460.0,3.1639042687559264e-05
47,470.0,3.1771196898592995e-05
48,480.0,3.190296476301959e-05
49,490.0,3.2034428736901747e-05
50,500.0,3.216598093236506e-05
51,510.0,3.2297623487857486e-05
52,520.0,3.242911590681731e-05
53,530.0,3.256074825111526e-05
54,540.0,3.26928362948628e-05
55,550.0,3.282496318760822e-05
56,560.0,3.295770478581816e-05
57,570.0,3.309075502050637e-05
58,580.0,3.322411700016069e-05
59,590.0,3.335822411446657e-05
60,600.0,3.349306244673521e-05
61,610.0,3.362857286447168e-05
62,620.0,3.376456796934423e-05
63,630.0,3.390121892448741e-05
64,640.0,3.4038886769590865e-05
65,650.0,3.417742790792269e-05
66,660.0,3.4316467447509785e-05
67,670.0,3.445666535996592e-05
68,680.0,3.459783847592043e-05
69,690.0,3.4739867340317434e-05
70,700.0,3.4883174836325035e-05
71,710.0,3.502727024518152e-05
72,720.0,3.5172296495736594e-05
73,730.0,3.531878823372548e-05
74,740.0,3.5466219192734305e-05
75,750.0,3.56147973750515e-05
76,760.0,3.576493922556881e-05
77,770.0,3.5915951793948944e-05
78,780.0,3.606810751251636e-05
79,790.0,3.62218370412877e-05
80,800.0,3.6376901280424863e-05
81,810.0,3.653306300300713e-05
82,820.0,3.6690708534353485e-05
83,830.0,3.684996517492907e-05
84,840.0,3.701045550464316e-05
85,850.0,3.717246105492678e-05
86,860.0,3.7336158470881535e-05
87,870.0,3.7501053282944184e-05
88,880.0,3.76676090951046e-05
89,890.0,3.783597419852182e-05
90,900.0,3.800583047606497e-05
91,910.0,3.8177302512668606e-05
92,920.0,3.8350251448727905e-05
93,930.0,3.852517952906749e-05
94,940.0,3.870195405383497e-05
95,950.0,3.888024345250039e-05
96,960.0,3.9060550926256176e-05
97,970.0,3.924249579928776e-05
98,980.0,3.942635723551947e-05
99,990.0,3.961227337702887e-05
100,1000.0,
