,temperature,L2_1--AlCu2Mn--heusler a=6.0269
0,0.0,0.0
1,10.0,0.3319647409374174
2,20.0,1.7662953688194596
3,30.0,3.9068080064894235
4,40.0,6.097957780545256
5,50.0,8.179176678506831
6,60.0,10.131532903833943
7,70.0,11.924324906824422
8,80.0,13.530666820234167
9,90.0,14.941578674297768
10,100.0,16.16529106904513
11,110.0,17.218705523230916
12,120.0,18.12389785849627
13,130.0,18.90125188789185
14,140.0,19.571070587885988
15,150.0,20.149845571090697
16,160.0,20.652496475144353
17,170.0,21.091247606221014
18,180.0,21.476076342645538
19,190.0,21.815639181188896
20,200.0,22.116467628459542
21,210.0,22.385017457272458
22,220.0,22.62551817404573
23,230.0,22.842366278581064
24,240.0,23.038384792628385
25,250.0,23.2175317456623
26,260.0,23.380062543568016
27,270.0,23.530465503171154
28,280.0,23.6689735853733
29,290.0,23.796848254745036
30,300.0,23.91640737893885
31,310.0,24.027821955018116
32,320.0,24.132585399019007
33,330.0,24.230619897113776
34,340.0,24.324168972544356
35,350.0,24.412302509385697
36,360.0,24.49585754994319
37,370.0,24.576608047556725
38,380.0,24.652636366349487
39,390.0,24.727080021489147
40,400.0,24.79751803981369
41,410.0,24.86631369875603
42,420.0,24.932578541814067
43,430.0,24.997090558094225
44,440.0,25.059353220826164
45,450.0,25.121046466422587
46,460.0,25.18036387675786
47,470.0,25.238847697290616
48,480.0,25.295908228210884
49,490.0,25.352798138668653
50,500.0,25.408064812454835
51,510.0,25.46272338921893
52,520.0,25.51610770297995
53,530.0,25.570359092023033
54,540.0,25.621850787510958
55,550.0,25.676298977169644
56,560.0,25.726972076387373
57,570.0,25.778077375835583
58,580.0,25.83110376797219
59,590.0,25.88028941618364
60,600.0,25.933859788264982
61,610.0,25.981152738646465
62,620.0,26.035178137217443
63,630.0,26.085092924968762
64,640.0,26.134161640479135
65,650.0,26.186053446043566
66,660.0,26.23999337034555
67,670.0,26.283385793541072
68,680.0,26.343573337352403
69,690.0,26.386023271076805
70,700.0,26.44336394658626
71,710.0,26.490727146334464
72,720.0,26.5462480393941
73,730.0,26.596407836128627
74,740.0,26.646585768533605
75,750.0,26.704252440695136
76,760.0,26.756115100288866
77,770.0,26.80306449281664
78,780.0,26.860244784187266
79,790.0,26.91514787358609
80,800.0,26.96986748053344
81,810.0,27.02114362111198
82,820.0,27.080215343497795
83,830.0,27.13446939947466
84,840.0,27.187964768831165
85,850.0,27.243650337723423
86,860.0,27.30195722233936
87,870.0,27.3627782638144
88,880.0,27.413553743699353
89,890.0,27.486672480576992
90,900.0,27.519406227852407
91,910.0,27.596193699578677
92,920.0,27.66324962730349
93,930.0,27.712539820638458
94,940.0,27.765054560363655
95,950.0,27.836757035741744
96,960.0,27.904194608522495
97,970.0,27.961052416805053
98,980.0,28.025943338040452
99,990.0,28.0871611431046
100,1000.0,
