,temperature,B2--CsCl a=3.1658,L1_0--AuCu a=2.8211,oqmd-1217711 a=4.6068,oqmd-1228177 a=2.8211
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8299463652238265e-06,7.911924887208097e-07,8.99285209338064e-07,5.674818439680053e-07
2,20.0,5.337560142805025e-06,3.5136120917977242e-06,3.7695876309090316e-06,2.8422772836143434e-06
3,30.0,9.678487094112133e-06,7.878733641818567e-06,8.230350493735612e-06,6.703152779129429e-06
4,40.0,1.3731175817598578e-05,1.225108359638639e-05,1.2647399462900989e-05,1.0669876449966443e-05
5,50.0,1.693163578901019e-05,1.579483780580116e-05,1.6214402798834012e-05,1.3922709159907184e-05
6,60.0,1.926454067513816e-05,1.8458839121036624e-05,1.889089246984439e-05,1.6382282861039425e-05
7,70.0,2.092154227462177e-05,2.0429830558540198e-05,2.0868324163940547e-05,1.8207484791678562e-05
8,80.0,2.2097027186457887e-05,2.190076355596732e-05,2.2342258582256163e-05,1.957169531548943e-05
9,90.0,2.2938072122127694e-05,2.301870986780012e-05,2.346117853696551e-05,2.0609277723945534e-05
10,100.0,2.3546998239934406e-05,2.3886726121358484e-05,2.4328892764594817e-05,2.141518652182307e-05
11,110.0,2.3993337542072423e-05,2.4575542889840258e-05,2.5016615894296723e-05,2.2054565643429755e-05
12,120.0,2.432423360009473e-05,2.513377426474663e-05,2.557327186299619e-05,2.2572521855786665e-05
13,130.0,2.4572195472510938e-05,2.5595231494359612e-05,2.6032763063756883e-05,2.300064883992807e-05
14,140.0,2.4759860863348205e-05,2.598381902058083e-05,2.6419078688507596e-05,2.3360944874065047e-05
15,150.0,2.4903092667418293e-05,2.6316662174318267e-05,2.674945567719566e-05,2.366949288608711e-05
16,160.0,2.5013375919596364e-05,2.6606276139879696e-05,2.7036491016578698e-05,2.3937914660913037e-05
17,170.0,2.5099126926846137e-05,2.6861968576202176e-05,2.728942912569018e-05,2.4174775080741694e-05
18,180.0,2.5166400194188392e-05,2.7090714057243313e-05,2.7515291941735865e-05,2.4386749870032093e-05
19,190.0,2.521982647047423e-05,2.72978146466524e-05,2.771947354914025e-05,2.4578701489648027e-05
20,200.0,2.526288724364404e-05,2.7487405196141122e-05,2.790601464619543e-05,2.4754466371833015e-05
21,210.0,2.5298190147698738e-05,2.766270843357984e-05,2.807812271048681e-05,2.4917150280831503e-05
22,220.0,2.5327769935032674e-05,2.782622839905977e-05,2.8238383660590693e-05,2.5069032586674356e-05
23,230.0,2.5353156282374746e-05,2.7980011570515552e-05,2.8388896701984685e-05,2.5211919418576063e-05
24,240.0,2.537563453323197e-05,2.8125715365385638e-05,2.8531229894417805e-05,2.5347519933909328e-05
