,temperature,L2_1--AlCu2Mn--heusler a=6.2432
0,0.0,0.0
1,10.0,2.360486577219634e-06
2,20.0,7.656462085836523e-06
3,30.0,1.417434776985237e-05
4,40.0,2.003749216811006e-05
5,50.0,2.473507731438663e-05
6,60.0,2.8343303016663024e-05
7,70.0,3.109615380100432e-05
8,80.0,3.321907611430318e-05
9,90.0,3.488700280128933e-05
10,100.0,3.6226971164740927e-05
11,110.0,3.7328851654651647e-05
12,120.0,3.8255464287491474e-05
13,130.0,3.905144573947372e-05
14,140.0,3.9748732518036814e-05
15,150.0,4.037105201511367e-05
16,160.0,4.09354881069246e-05
17,170.0,4.145470858953509e-05
18,180.0,4.1938922054351305e-05
19,190.0,4.2395486252740055e-05
20,200.0,4.282984523217578e-05
21,210.0,4.324714735048965e-05
22,220.0,4.365120954610221e-05
23,230.0,4.404464068037988e-05
24,240.0,4.442984783277273e-05
25,250.0,4.480868272154051e-05
26,260.0,4.518316812186601e-05
27,270.0,4.555479773183444e-05
28,280.0,4.592436173951663e-05
29,290.0,4.62926715172289e-05
30,300.0,4.6661144414638504e-05
31,310.0,4.7030294866215444e-05
32,320.0,4.740048793324429e-05
33,330.0,4.7772742294784304e-05
34,340.0,4.814764721407543e-05
35,350.0,4.852502801734585e-05
36,360.0,4.890558613812858e-05
37,370.0,4.929026075438376e-05
38,380.0,4.967873758585973e-05
39,390.0,5.0071281719857446e-05
40,400.0,5.046887214253056e-05
41,410.0,5.0871519672055735e-05
42,420.0,5.127908829822767e-05
43,430.0,5.1692456221277416e-05
44,440.0,5.211162022891035e-05
45,450.0,5.253707921691472e-05
46,460.0,5.296837925063778e-05
47,470.0,5.34066192725088e-05
48,480.0,5.385175335141641e-05
49,490.0,5.4303369610360715e-05
50,500.0,5.476305657506213e-05
51,510.0,5.523006586802901e-05
52,520.0,5.57046703069914e-05
53,530.0,5.6187318670954644e-05
54,540.0,5.667891505080404e-05
55,550.0,5.717888946748224e-05
56,560.0,5.768734224282783e-05
57,570.0,5.820515336251006e-05
58,580.0,5.8732578456993886e-05
59,590.0,5.926966811550183e-05
60,600.0,5.98165811590939e-05
61,610.0,6.0373955568129885e-05
62,620.0,6.094184755912923e-05
63,630.0,6.152048630429277e-05
64,640.0,6.21106515453183e-05
65,650.0,6.271257126402658e-05
66,660.0,6.332588010053212e-05
67,670.0,6.395171931292468e-05
68,680.0,6.459016687166178e-05
69,690.0,6.524168797471755e-05
70,700.0,6.590671632329044e-05
71,710.0,6.658531049149387e-05
72,720.0,6.727857994046424e-05
73,730.0,6.798646303835612e-05
74,740.0,6.870917958618873e-05
75,750.0,6.944731301560306e-05
76,760.0,7.020166269399208e-05
77,770.0,7.097321582423221e-05
78,780.0,7.176155488065589e-05
79,790.0,7.256711428897565e-05
80,800.0,7.339113098593326e-05
81,810.0,7.423419187929501e-05
82,820.0,7.509658000726357e-05
83,830.0,7.597899492686176e-05
84,840.0,7.688214015982358e-05
85,850.0,7.780687271641839e-05
86,860.0,7.875368327235514e-05
87,870.0,7.972314399044084e-05
88,880.0,8.071644919831542e-05
89,890.0,8.17343563950816e-05
90,900.0,8.277741944598235e-05
91,910.0,8.384669635622932e-05
92,920.0,8.494338522750069e-05
93,930.0,8.60682955342576e-05
94,940.0,8.72221767327792e-05
95,950.0,8.840619729469202e-05
96,960.0,8.962186781269332e-05
97,970.0,9.087005883446566e-05
98,980.0,9.215155995918595e-05
99,990.0,9.346852778559694e-05
100,1000.0,
