key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
772211ce-6a59-4ba8-a089-32ead2b3cd1c,oqmd-324390,oqmd-324390,dynamic,False,-3.179524807451437,-3.179524807451437,5.611665043308655,5.611665043308656,4.541975203769961,90.0,90.0,119.99999999999999
db4c0426-3292-4011-9873-154cc21ecb93,oqmd-324390,oqmd-324390,static,False,-3.1795248072162496,-3.1795248072162496,5.611668782036807,5.611668782036807,4.541970201339035,90.0,90.0,119.99999999999999
3de31ac6-988c-4025-af92-762f552c3f79,oqmd-324390,oqmd-324390,box,False,-3.1795030264498116,-3.1795030264498116,5.612871926018972,5.612871926018971,4.5403986507563,90.0,90.0,120.00000000000001
5846d28d-227b-49b6-ae4a-4ab8dc67d416,oqmd-301723,oqmd-301723,dynamic,False,-3.173743551889749,-3.173743551889749,3.959557673522615,3.959557673522615,7.911753866764849,90.0,90.0,90.0
57edcbd7-2c9e-4e1b-a8d0-7ee985cb2c09,mp-976762,mp-976762,dynamic,False,-3.1737435518863744,-3.1737435518863744,3.9595576609796206,3.9595576609796206,7.911753917706481,90.0,90.0,90.0
916311d5-40a0-4fdd-ae2e-4e00db5f9253,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.173743551885937,-3.173743551885937,3.9595576679675335,3.9595576679675335,7.91175388220788,90.0,90.0,90.0
0076fa89-905f-48ec-874e-4e2acdf828be,D0_3--BiF3,oqmd-312265,dynamic,True,-3.1737435518812496,-3.1737435518812496,3.9595576683534155,3.9595576683534155,7.911753888984554,90.0,90.0,90.0
3d265859-a247-46e3-98e6-0b2d3ae927bc,oqmd-301723,oqmd-301723,static,False,-3.1737435518791246,-3.1737435518791246,3.95955766844017,3.95955766844017,7.911753888117021,90.0,90.0,90.0
42a3ec3a-1dd1-4e65-8a18-5ba90860eb1f,D0_3--BiF3,oqmd-312265,static,True,-3.1737435518784993,-3.1737435518784993,3.959557612428825,3.959557612428825,7.91175382211834,90.0,90.0,90.0
6ca5ab2d-94ba-4ed3-afb0-1ee1bc65c166,mp-976762,mp-976762,box,False,-3.1737435518779993,-3.1737435518779993,3.9595576684264753,3.9595576684264753,7.911753888170608,90.0,90.0,90.0
bd003c51-433c-44b4-861f-61d740cbfc2a,oqmd-301723,oqmd-301723,box,False,-3.1737435518754995,-3.1737435518754995,3.95955766842647,3.95955766842647,7.9117538881468805,90.0,90.0,90.0
fe241d00-0e96-469b-8907-8e61def48d8d,mp-976762,mp-976762,static,False,-3.173743551871375,-3.173743551871375,3.9595576725008597,3.9595576725008597,7.91175387660864,90.0,90.0,90.0
8d5b3178-cb6c-40eb-befe-e307d72e1e5f,L1_2--AuCu3,mp-976772,box,False,-3.1734194686392496,-3.1734194686392496,3.9584548046552435,3.9584548046552435,3.9584548046552435,90.0,90.0,90.0
64d4f537-5a39-4f4d-944a-730b8cbec4ec,L1_2--AuCu3,oqmd-348876,box,False,-3.1734194686392496,-3.1734194686392496,3.95845480465524,3.95845480465524,3.95845480465524,90.0,90.0,90.0
26c4505a-d9a7-4ff5-8a2b-28605e362663,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1734194686384996,-3.1734194686384996,3.958454804655242,3.958454804655242,3.958454804655242,90.0,90.0,90.0
9cab1666-6d8b-4860-91f0-34db0bb53b53,L1_2--AuCu3,mp-976772,dynamic,False,-3.1734194686384996,-3.1734194686384996,3.9584548046552417,3.9584548046552417,3.9584548046552417,90.0,90.0,90.0
a5042794-84f6-43e2-a34a-48af88b5568a,L1_2--AuCu3,mp-976772,static,False,-3.1734194686384996,-3.1734194686384996,3.958454804655242,3.958454804655242,3.958454804655242,90.0,90.0,90.0
17224839-ceb0-419f-bf1e-4994fc796ec0,L1_2--AuCu3,oqmd-348876,dynamic,False,-3.17341946863825,-3.17341946863825,3.9584548046552435,3.9584548046552435,3.9584548046552435,90.0,90.0,90.0
ab3258cb-f438-4135-bd42-94eb1dafd110,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.17341946863825,-3.17341946863825,3.958454804655242,3.958454804655242,3.958454804655242,90.0,90.0,90.0
92c1f0e2-899d-45b5-a8b3-b7e6a7a1be45,L1_2--AuCu3,oqmd-348876,static,False,-3.173419468637999,-3.173419468637999,3.958454804655242,3.958454804655242,3.958454804655242,90.0,90.0,90.0
097cd9a2-c8c6-4243-bfa8-1a19505e6296,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1734194686339996,-3.1734194686339996,3.9584548046319665,3.9584548046319665,3.9584548046319665,90.0,90.0,90.0
d25edd2f-9e54-4a74-94bd-5e8ddb90c547,D0_3--BiF3,D0_3--BiF3,static,False,-3.1393412770885623,-3.1393412770885623,6.289543646559291,6.289543646559291,6.289543646559291,90.0,90.0,90.0
b41b5616-9613-4b53-b5c3-17ef3e346850,D0_3--BiF3,D0_3--BiF3,box,False,-3.1393412770408746,-3.1393412770408746,6.28954382194802,6.28954382194802,6.28954382194802,90.0,90.0,90.0
1a5cf833-67ff-4a28-b38f-b684354132c2,D0_3--BiF3,oqmd-312265,box,False,-3.1393412769754994,-3.1393412769754994,6.289543822034346,6.289543822034346,6.289543822034346,90.0,90.0,90.0
5770ca56-700d-4ffd-897c-77f7bce63685,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.0641871237916245,-3.0641871237916245,5.026212373626325,5.026212373626325,5.026212373626325,90.0,90.0,90.0
