,temperature,L2_1--AlCu2Mn--heusler a=6.2453
0,0.0,-4.342584653311162
1,10.0,-4.342589098203299
2,20.0,-4.342658269390279
3,30.0,-4.342884083887874
4,40.0,-4.343325391744804
5,50.0,-4.344011564337417
6,60.0,-4.344952873053145
7,70.0,-4.346147700595419
8,80.0,-4.347587826302306
9,90.0,-4.349261880182787
10,100.0,-4.35115737042835
11,110.0,-4.353261778825596
12,120.0,-4.3555631141536715
13,130.0,-4.3580501581837865
14,140.0,-4.36071254869125
15,150.0,-4.363540775761987
16,160.0,-4.366526138169841
17,170.0,-4.369660682576192
18,180.0,-4.372937133064572
19,190.0,-4.376348827804946
20,200.0,-4.379889653589561
21,210.0,-4.383553992564717
22,220.0,-4.387336666059744
23,230.0,-4.391232894953263
24,240.0,-4.3952382539924315
25,250.0,-4.399348638849713
26,260.0,-4.4035602353100165
27,270.0,-4.407869488735151
28,280.0,-4.41227308112913
29,290.0,-4.416767910563804
30,300.0,-4.421351068777694
31,310.0,-4.426019825275482
32,320.0,-4.430771615552241
33,330.0,-4.4356040198412
34,340.0,-4.4405147582666675
35,350.0,-4.44550167648758
36,360.0,-4.450562735297597
37,370.0,-4.455696002626938
38,380.0,-4.460899647957406
39,390.0,-4.466171927905789
40,400.0,-4.471511189194106
41,410.0,-4.4769158533025335
42,420.0,-4.482384421480847
43,430.0,-4.48791545890477
44,440.0,-4.49350759621629
45,450.0,-4.499159525814942
46,460.0,-4.5048699956840075
47,470.0,-4.510637805432858
48,480.0,-4.51646180557202
49,490.0,-4.5223408937521175
50,500.0,-4.528274010845326
51,510.0,-4.534260138671017
52,520.0,-4.540298300154794
53,530.0,-4.546387553649374
54,540.0,-4.552526992665827
55,550.0,-4.558715742851653
56,560.0,-4.564952964116382
57,570.0,-4.571237843358802
58,580.0,-4.577569595883461
59,590.0,-4.583947464094929
60,600.0,-4.590370717406553
61,610.0,-4.596838647542634
62,620.0,-4.603350571590529
63,630.0,-4.609905823586519
64,640.0,-4.616503765169676
65,650.0,-4.623143773399085
66,660.0,-4.629825245638303
67,670.0,-4.636547599552682
68,680.0,-4.643310267895172
69,690.0,-4.650112700822793
70,700.0,-4.6569543626172605
71,710.0,-4.66383473657057
72,720.0,-4.670753319974378
73,730.0,-4.677709618987405
74,740.0,-4.684703165233657
75,750.0,-4.691733491638076
76,760.0,-4.698800144593983
77,770.0,-4.705902690631534
78,780.0,-4.713040698966487
79,790.0,-4.720213757859918
80,800.0,-4.727421458470429
81,810.0,-4.734663410620252
82,820.0,-4.7419392288664355
83,830.0,-4.749248534613502
84,840.0,-4.756590967014266
85,850.0,-4.763966164370849
86,860.0,-4.7713737865292165
87,870.0,-4.778813483326795
88,880.0,-4.786284932437864
89,890.0,-4.793787806098812
90,900.0,-4.8013217864596065
91,910.0,-4.808886568639504
92,920.0,-4.816481848959995
93,930.0,-4.824107337876314
94,940.0,-4.831762734599712
95,950.0,-4.839447768577428
96,960.0,-4.847162162735774
97,970.0,-4.8549056411782505
98,980.0,-4.862677949663121
99,990.0,-4.87047882441082
100,1000.0,
