,temperature,B2--CsCl a=3.1564,L1_0--AuCu a=2.8934,mp-1183222 a=2.8422
0,0.0,0.0,0.0,0.0
1,10.0,0.15414084608696996,0.04000592272804202,0.0644861879814653
2,20.0,0.9203566643566264,0.40637102952367216,0.5663902604434304
3,30.0,2.268257958975186,1.4018665256324843,1.7847003053393034
4,40.0,4.03988251999392,2.9712220287378126,3.5655269198772332
5,50.0,6.0728651472904485,4.900374464941025,5.659868205857395
6,60.0,8.224315587659934,6.998712222274696,7.879940255268149
7,70.0,10.392949491876529,9.139327932141605,10.109462888715148
8,80.0,12.517415799067063,11.24843089124067,12.284111853877311
9,90.0,14.564884229981622,13.287157947250831,14.371940564589993
10,100.0,16.52034554303028,15.237485723152764,16.3597078985714
11,110.0,18.379151355412354,17.09320065237179,18.24447109540132
12,120.0,20.142366436910464,18.854522096157492,20.028700597910852
13,130.0,21.814019307193735,20.525004680748747,21.717520917521583
14,140.0,23.39952160583675,22.109785274769415,23.31718120686179
15,150.0,24.90477944619799,23.614605778382398,24.83422447858021
16,160.0,26.335707261177376,25.04527981171668,26.275050694063037
17,170.0,27.697973555785342,26.407412504544574,27.64570074448448
18,180.0,28.996879188875923,27.706264037834238,28.95176334084213
19,190.0,30.237310484323405,28.946694148257144,30.19834923330486
20,200.0,31.42373369178563,30.133151433760425,31.390101194144712
21,210.0,32.56021139323901,31.26968659986936,32.53122186441935
22,220.0,33.65042965744528,32.35997763569284,33.625509384577015
23,230.0,34.69772954606354,33.407360057523036,34.67639522395947
24,240.0,35.705139391658996,34.41485836710045,35.68698121266219
25,250.0,36.67540592007501,35.385216633271725,36.660074266684774
26,260.0,37.61102325483129,36.320927134607686,37.59821814499745
27,270.0,38.51425939927166,37.22425659629311,38.503722051768634
28,280.0,39.38718010817245,38.09726989353709,39.37868615367164
29,290.0,40.231670232973045,38.94185128021716,40.22502421227114
30,300.0,41.04945271222723,39.75972329772918,41.04448358855557
31,310.0,41.842105416724216,40.55246356254609,41.83866289260287
32,320.0,42.611076068190584,41.321519643961544,42.60902754481658
33,330.0,43.3576954441821,42.06822223969249,43.356923497305914
34,340.0,44.08318906755629,42.793796844268044,44.08358934100258
35,350.0,44.78868756099657,43.49937408831214,44.79016699989643
36,360.0,45.47523582820056,44.185998908683715,45.47771119005394
37,370.0,46.143801204991725,44.854638691562606,46.1471977991871
38,380.0,46.79528070642567,45.506190513695856,46.79953132251794
39,390.0,47.430507480318305,46.14148759170719,47.43555147306135
40,400.0,48.05025656374837,46.7613050354984,48.05603906885395
41,410.0,48.65525002664252,47.36636498962829,48.661721286104104
42,420.0,49.24616157584444,47.957341235787496,49.25327635540088
43,430.0,49.82362068355939,48.53486332011306,49.831337768007344
44,440.0,50.38821629589332,49.09952026097079,50.39649805041699
45,450.0,50.94050017010235,49.65186388565577,50.94931215777155
46,460.0,51.48098988295944,50.19241183843799,51.49030053021884
47,470.0,52.01017154737276,50.7216502969622,52.01995185064334
48,480.0,52.52850226966155,51.24003642944626,52.53872553729007
49,490.0,53.03641237602089,51.74800062109916,53.04705400073415
50,500.0,53.534307433097574,52.2459484947229,53.5453446908106
51,510.0,54.02257008468068,52.73426274748209,54.03398195619943
52,520.0,54.501561723847516,53.21330482310251,54.51332873647199
53,530.0,54.97162401761351,53.683416436662206,54.98372810410279
54,540.0,55.43308029919665,54.14492096692446,55.445504671909056
55,550.0,55.88623684119284,54.598124729670545,55.89896587955741
56,560.0,56.33138402156115,55.04331814377706,56.344403171231
57,570.0,56.768797392846245,55.48077680057399,56.7820930751515
58,580.0,57.19873866404791,55.91076244581646,57.21229819456821
59,590.0,57.621456603427504,56.333523882614216,57.63526811858534
60,600.0,58.03718786965657,56.74929780269255,58.05124026046468
61,610.0,58.446157778010004,57.15830955266627,58.46044063014584
62,620.0,58.848581007448956,57.56077384126232,58.863084546984766
63,630.0,59.244662254022145,57.95689539277299,59.259377298163926
64,640.0,59.634596835256,58.34686955156088,59.6495147475965
65,650.0,60.01857124990949,58.73088284189441,60.03368389971342
66,660.0,60.396763696941754,59.1091134869764,60.41206342198915
67,670.0,60.7693445571216,59.481731890649364,60.784824129855885
68,680.0,61.13647684052291,59.84890108494921,61.15212943706663
69,690.0,61.49831660265849,60.21077714630458,61.51413577447174
70,700.0,61.855013331892415,60.56750958301181,61.870992979799105
71,710.0,62.20671031041277,60.91924169626815,62.222844660762426
72,720.0,62.553544950923346,61.266110916904,62.56982853369722
73,730.0,62.895649110947375,61.60824911975138,62.912076739615436
74,740.0,63.233149386514434,61.94578291736673,63.24971613947925
75,750.0,63.56616738678878,62.27883393471954,63.58286859030189
76,760.0,63.894819991158116,62.60751906628718,63.911651203516286
