,temperature,A15--Cr3Si a=5.1057,L1_2--AuCu3 a=4.0227,mp-1183206 a=5.6924,mp-985296 a=4.0231,oqmd-300341 a=4.0231
0,0.0,125.2170837855863,135.61866748698907,135.30966090034553,135.83072081437007,135.83075070109817
1,10.0,125.19193289822623,135.6166620667776,135.3084044668147,135.82935514497504,135.82938502296298
2,20.0,125.07498901856225,135.56992422663703,135.2812143065801,135.8007209050733,135.8007509024026
3,30.0,124.92059817148615,135.39845385739633,135.1760490715187,135.69158261685968,135.69161318447166
4,40.0,124.7828204952439,135.09862101933982,134.9791416531981,135.4882581617821,135.48828951264798
5,50.0,124.68724529338509,134.70649713501092,134.7075010710808,135.20834380697164,135.20837596369552
6,60.0,124.64481450438174,134.25429270675392,134.38252763601423,134.87369662473327,134.87372967374975
7,70.0,124.65932559805933,133.76321830254577,134.02096363190645,134.50134368952445,134.5013777582029
8,80.0,124.73107950064285,133.24621369949628,133.6342616686635,134.1029156751052,134.1029507276179
9,90.0,124.8587188353356,132.71110202706734,133.22994018240297,133.68604690547724,133.686082826066
10,100.0,125.04015326684228,132.16268741921908,132.81291316220637,133.25572883844578,133.25576601202567
11,110.0,125.27303956025078,131.60399477698553,132.38642989880472,132.81526481330448,132.81530290736688
12,120.0,125.5550028453013,131.03698127856535,131.9526793445272,132.36688037227998,132.3669197867836
13,130.0,125.88374906403891,130.4629484366492,131.51316725555594,131.91210822269187,131.91214862061412
14,140.0,126.25710346461436,129.88278234355283,131.0689513277968,131.45202506829497,131.45206671189482
15,150.0,126.67303579786055,129.29710097759613,130.62079112966563,130.98740323226338,130.98744640526868
16,160.0,127.12965080798662,128.70634393187407,130.16924125373865,130.51880790557382,130.51885248196456
17,170.0,127.6251880744698,128.11082804151278,129.71471425501235,130.04665915003056,130.046705192226
18,180.0,128.15800526974243,127.51078592301036,129.25752360511203,129.5712739174134,129.57132122107242
19,190.0,128.72656852767395,126.90638991072761,128.79790778969357,129.09289535014935,129.09294428161917
20,200.0,129.32944304719615,126.29776744213119,128.33605397996223,128.61171172648756,128.6117623030513
21,210.0,129.96528791022786,125.6850148400053,127.8721072681766,128.12787120755075,128.12792354885724
22,220.0,130.6328298298026,125.06820358402506,127.40618689196937,127.64149017782395,127.64154412779573
23,230.0,131.33086748668885,124.44738662192661,126.93838375975915,127.15266219565777,127.15271796049714
24,240.0,132.05828165714775,123.82260350598239,126.46877372784347,126.66146188623969,126.66151970119824
25,250.0,132.8140063581856,123.19388158109064,125.99741872758514,126.16795024307024,126.16800982949681
26,260.0,133.59700844177652,122.5612393536855,125.52436869059689,125.67217517830984,125.67223704740712
27,270.0,134.4063142396308,121.92468914962285,125.04966478569064,125.17417696317227,125.17424076136851
28,280.0,135.2410846588619,121.2842369849215,124.57334153177828,124.6739873183864,124.67405361522391
29,290.0,136.10035848194923,120.63988353731595,124.0954263032178,124.17163311958397,124.1717008261088
30,300.0,136.98325062708253,119.991626363048,123.61594201844312,123.66713466047453,123.6672045984622
31,310.0,137.88905140159403,119.33946140543785,123.13490940973928,123.16050841764356,123.16058129933228
32,320.0,138.81705352862423,118.68337729108109,122.65234227517897,122.65176883599439,122.65184420826466
33,330.0,139.76623941963425,118.02336415151247,122.1682542873754,122.14092587263825,122.14100316888567
34,340.0,140.73620875290078,117.3594098744913,121.68265734063233,121.62798721982658,121.6280673900915
35,350.0,141.72613608162558,116.69149977055099,121.19555731773632,121.11295897163451,121.11304150060205
36,360.0,142.73536902586264,116.01961692355782,120.70696304356056,120.59584460107806,120.59592976944016
37,370.0,143.76296652472402,115.34374289360468,120.21687888341275,120.07664637474112,120.07673454105581
38,380.0,144.8090857925905,114.66386015359146,119.72531013775892,119.55536679333078,119.55545783501749
39,390.0,145.87163973351534,113.97995053896769,119.23225862758115,119.03200402257649,119.0320972849201
40,400.0,146.95334680630694,113.29199061961484,118.73772481308136,118.50655680045497,118.506654178697
41,410.0,148.0496142317047,112.59995967224586,118.24171198723475,117.97902491010359,117.97912446411053
42,420.0,149.16224487193196,111.90383578038625,117.7442196671751,117.44940392066302,117.44950709475195
43,430.0,150.2908933427158,111.203596030531,117.24524683078559,116.91768954857794,116.91779625805626
44,440.0,151.43327345676155,110.49921542750839,116.74479417369581,116.38387950920473,116.3839890061546
45,450.0,152.59283744541816,109.790670875656,116.24285632693831,115.84796740910981,115.84807989869026
46,460.0,153.80712974944626,109.07793626721595,115.73943475356718,115.30994787582546,115.3100633834888
47,470.0,154.99137342546715,108.36098630676123,115.23452617451099,114.76981547643875,114.76993498684176
48,480.0,156.12972326419828,107.63979332028828,114.72812863295053,114.22756347836105,114.22768664855161
49,490.0,157.39376243102424,106.91433589359718,114.2202365033845,113.68318553459196,113.68331286463754
50,500.0,158.58578815907003,106.18458187108557,113.7108489821141,113.13667482254735,113.13680593365794
51,510.0,159.814099769814,105.45050719734368,113.19995980748081,112.58802367684626,112.58815823682315
52,520.0,161.05966396309785,104.71207977345398,112.68756633872465,112.03722438806723,112.03736248223778
53,530.0,162.30647069545194,103.96927455932429,112.17366352170818,111.4842683820107,111.4844111023802
54,540.0,163.5791348359999,103.22206198355899,111.65824739146173,110.92914876349128,110.92929562132488
55,550.0,164.8553789516912,102.47041496044007,111.14131357552083,110.37185651438053,110.37200696618923
56,560.0,166.15585034033657,101.71429986818868,110.6228567749666,109.81238288577335,109.81253674773022
57,570.0,167.42650905071713,100.95368747939798,110.1028705645802,109.25071823003864,109.25087759321876
58,580.0,168.75046510134388,100.1885520402047,109.58135037091195,108.68685357364089,108.6870177572564
59,590.0,170.08603258968697,99.41885795515105,109.0582924123655,108.12078064231204,108.1209499030642
60,600.0,171.40492445363327,98.64457697090353,108.5336901464901,107.55248987184252,107.55266354778573
61,610.0,172.7407737456526,97.86567724713817,108.00753652493982,106.98197171846708,106.98214921305299
62,620.0,174.08382251478793,97.08212756079458,107.47982789843262,106.40921604358319,106.40939855728863
63,630.0,175.43621732032892,96.29389480663247,106.95055484793853,105.83421372985586,105.83440037076426
64,640.0,176.7963641453126,95.50094949091438,106.41971629431522,105.25695144813285,105.25714277423938
65,650.0,178.16417966244356,94.70325507410618,105.8873050235037,104.67742126505074,104.67761904484223
66,660.0,179.54125010616625,93.90078393511206,105.35330805361615,104.09561549377561,104.09581605260261
67,670.0,180.92271672185754,93.09349687082528,104.81773068512977,103.5115176891917,103.51172492519414
68,680.0,182.3124448765485,92.28136674482965,104.2805574693541,102.92512481529673,102.92533620038975
69,690.0,183.70703960921674,91.46435901895262,103.74178119763641,102.33641905554184,102.33663654391603
70,700.0,185.11174138618563,90.64244200970043,103.2014007386556,101.74539227096363,101.7456150847373
71,710.0,186.52205182532447,89.81557134134121,102.65940607456092,101.15203544438285,101.15226333194836
72,720.0,187.93858206312436,88.98372509544281,102.11579321346777,100.55633424384871,100.55656855415522
73,730.0,189.36020361442962,88.14686791841922,101.57055010136654,99.9582835519615,99.95852113737091
74,740.0,190.78786280174535,87.30495971467488,101.0236770263277,99.35786352635041,99.35810851747623
75,750.0,192.22082678216995,86.45796779532053,100.47516297420744,98.7550667880986,98.75532142224321
76,760.0,193.66013579887024,85.60586164649071,99.925003920866,98.14988469551386,98.15014381579535
77,770.0,195.10478093412578,84.74860285787706,99.37318807605425,97.5423048192009,97.54256773372325
78,780.0,196.55453123807516,83.8861570870055,98.81970331488843,96.9323100347351,96.93258084066893
79,790.0,198.00937906030862,83.0184917429932,98.26455811693117,96.31989692051887,96.32017299350527
