,temperature,B2--CsCl a=2.9729,oqmd-1221387 a=4.2871,oqmd-1230552 a=2.6882,oqmd-327909 a=2.6884
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.257537308116875,0.08766660526006181,-0.04240377333519443,-0.00312689300549495
2,20.0,1.4955415593271097,0.8714072456628379,0.7046230288150054,0.7892132501377412
3,30.0,3.453052961835146,2.6068941282545115,2.6751180708570157,2.760782989026243
4,40.0,5.6746437827720655,4.897256622532464,5.243558474082725,5.320368247614607
5,50.0,7.932460374624543,7.365875134173692,7.915290683623121,7.984040949123953
6,60.0,10.092297629998114,9.74912283011718,10.409343386401444,10.470275402416245
7,70.0,12.063751208898212,11.901649674393099,12.604384468282635,12.656892231525644
8,80.0,13.80383156414906,13.771750298970426,14.475631626584237,14.518997517807426
9,90.0,15.307624559792364,15.362971897521124,16.045502741481517,16.07916002330804
10,100.0,16.5923311083397,16.704056398806202,17.353957712504595,17.37751469471633
11,110.0,17.684534368184185,17.831425184455544,18.44356866349732,18.456769622817255
12,120.0,18.61261880897276,18.780710372302934,19.353169924072695,19.35584183511986
13,130.0,19.403060276204442,19.58339585029494,20.11581079606663,20.107843285338355
14,140.0,20.078994987769764,20.265969881476533,20.75867795619249,20.740005996603642
15,150.0,20.65994739350609,20.850170408679602,21.30375687952387,21.274351655228834
16,160.0,21.16210005508674,21.353622137046266,21.76869884626333,21.7285508231579
17,170.0,21.598730376453705,21.79054636570252,22.1676461081172,22.116753919539395
18,180.0,21.98069522673968,22.17240474227268,22.51192287922242,22.450318078839622
19,190.0,22.316863770805295,22.508455073031403,22.810654718752804,22.738373430317694
20,200.0,22.614490062473482,22.80620487589218,23.07121288322295,22.988295522112615
21,210.0,22.87953093139892,23.07176197982484,23.29957141399198,23.206076227101814
22,220.0,23.116890917159,23.310124868957566,23.500626103863866,23.39660844377801
23,230.0,23.33063121456021,23.525403641482377,23.678383321037323,23.56391002375371
24,240.0,23.52411426280175,23.72099706136296,23.83615568163385,23.7112944241363
25,250.0,23.700148605165666,23.89973304337032,23.97669841775042,23.8415148670344
26,260.0,23.861097773760495,24.063971430046447,24.102297357554956,23.956868749532774
27,270.0,24.008958608648054,24.215694522064368,24.214882346080607,24.059281770451182
28,280.0,24.145401923524147,24.356577928124796,24.316081390589638,24.150380432979418
29,290.0,24.271865999518415,24.488044147603357,24.407265687141823,24.23153647933873
30,300.0,24.389563214233014,24.61130344805096,24.48960549393911,24.303920308218718
31,310.0,24.49953216548485,24.727392069552693,24.564108872782466,24.36853665959541
32,320.0,24.602689305781606,24.837202800443723,24.631625172112667,24.42624174596623
33,330.0,24.699799570663885,24.94150664151884,24.692905353674508,24.477768276956276
34,340.0,24.79153796863277,25.040973146873988,24.748590529625623,24.523760309639293
35,350.0,24.87850828017868,25.136182614692146,24.79922773685522,24.564771978662286
36,360.0,24.96122464567473,25.227644076201624,24.845314378205497,24.601282180647857
37,370.0,25.040114387738292,25.315805841823554,24.88727067734843,24.633718705903853
38,380.0,25.115544377429195,25.40106126858141,24.925470696195042,24.662436764237114
39,390.0,25.18791679421682,25.48375739830315,24.960236061988176,24.68776244737658
40,400.0,25.257554204701908,25.56420234548798,24.99185561945698,24.709988765630044
41,410.0,25.324663453591427,25.642669284637986,25.020589870208102,24.729359968685927
42,420.0,25.38951658210612,25.719406946265696,25.046661625953874,24.74609106170467
43,430.0,25.45233978780468,25.79463151007565,25.070276057482257,24.76038617717394
44,440.0,25.513313864957528,25.868541886927854,25.091610321267666,24.772416754881082
45,450.0,25.572618387154126,25.94131809322492,25.110817392044513,24.782328810802866
46,460.0,25.630399888258424,26.013113457586478,25.128047548380565,24.79026455756797
47,470.0,25.68681676558579,26.084092524179496,25.143428045178332,24.796351122806247
48,480.0,25.741966566219546,26.15436939039199,25.157066018634385,24.800681626823685
49,490.0,25.795974004620515,26.22406553917222,25.169066096140167,24.80335508146786
50,500.0,25.848955635443772,26.293311630983116,25.179531593810335,24.804469959025855
51,510.0,25.9009773087038,26.36218684478943,25.188538086702632,24.80409181244822
52,520.0,25.952170631450013,26.430800392808667,25.19614857701173,24.802283778235303
53,530.0,26.00257049264381,26.49923927286066,25.202439310697702,24.799115351419264
54,540.0,26.05222540519285,26.567579442366394,25.20747550686374,24.794630253493846
55,550.0,26.1012600362308,26.63589717636101,25.21130969042122,24.788874908528765
56,560.0,26.149703996613535,26.704262675622523,25.213992973778158,24.78189952702798
57,570.0,26.197613703804443,26.772745022897677,25.215552663998317,24.773730726351708
58,580.0,26.245023962753795,26.84139842960257,25.21603610356345,24.764405459893123
59,590.0,26.291997119938113,26.910297633031632,25.215491668209673,24.753947719591988
60,600.0,26.338611109703606,26.979489553379395,25.213941320715172,24.74238480476103
61,610.0,26.384811542563853,27.049014874427165,25.211419269412293,24.729731458911655
62,620.0,26.43069327245002,27.118942022527598,25.20794552446481,24.716006932186037
63,630.0,26.476291740636267,27.18932257721598,25.203535085463624,24.701225050998637
64,640.0,26.521610442430344,27.26017799180192,25.198230335017232,24.685396665078915
65,650.0,26.566707244891763,27.331565934199737,25.192032413624762,24.66853059147529
66,660.0,26.611595012577453,27.403533745234093,25.18494804244049,24.65063356253289
67,670.0,26.656297179654484,27.476104214479736,25.17701730947793,24.631705208303053
68,680.0,26.700831059987568,27.54934600247126,25.168224294201476,24.61175190010671
69,690.0,26.745215525805985,27.623297469438914,25.158596358033332,24.590775394211324
70,700.0,26.78947086380697,27.69796600374517,25.148157384298283,24.568776321235273
71,710.0,26.833642881298662,27.773406259717856,25.136879430810392,24.545737332289548
72,720.0,26.877694709344723,27.849664138323966,25.124776414693862,24.521663940433026
73,730.0,26.92170218539186,27.92676628108874,25.1118760754905,24.49656039346472
74,740.0,26.965639423750968,28.004734675955067,25.098172952792694,24.47040448258319
75,750.0,27.00950101630209,28.083623985793036,25.083645717169368,24.443184190691966
76,760.0,27.053369614109677,28.16347928882526,25.068322614030844,24.414901285050103
77,770.0,27.097193307405117,28.24430038552329,25.05220500984894,24.385543691345955
78,780.0,27.140980871597804,28.326140154574166,25.035278791078337,24.35509510769706
79,790.0,27.184781904309094,28.409056194782256,25.017544969311622,24.323541037170624
80,800.0,27.228651845921494,28.493047979526956,24.999007013927088,24.29103517692311
81,810.0,27.272485013105964,28.578141103037527,24.979653587529917,24.257281801191308
82,820.0,27.31631213497857,28.66442380107839,24.9594970373472,24.222168851460236
83,830.0,27.360245045718088,28.751889758550142,24.938532993152716,24.186059584611584
84,840.0,27.404115017607037,28.8405658633247,24.91673624400517,24.148774461343695
85,850.0,27.448064877826607,28.930522020088244,24.894122614271748,24.11029000793908
86,860.0,27.492223755733832,29.02177016212967,24.870682846985776,24.070574452894157
87,870.0,27.536281541481046,29.114359861639286,24.84640713355555,24.029603645671948
88,880.0,27.58038904654079,29.20829865839595,24.821302137215348,23.98740309585003
89,890.0,27.62462124028333,29.303649740320054,24.795348132498052,23.943937014065487
90,900.0,27.668918853810712,29.400462149318486,24.768551023474956,23.899151361732457
91,910.0,27.713355424555193,29.498728812590812,24.74090176532631,23.853030299346845
92,920.0,27.757790849743998,29.598523331044678,24.712394561928726,23.805557428412044
93,930.0,27.802303029017594,29.69986710598891,24.6830227589592,23.756741234912035
94,940.0,27.846972353056636,29.802807149547824,24.652776649810672,23.70653176257153
95,950.0,27.89172851053504,29.9073956327853,24.621625202632426,23.65487782538476
96,960.0,27.93653685486413,30.01364556877227,24.589636661904585,23.601774265722916
97,970.0,27.981472508111406,30.121611261447327,24.556789750645393,23.547231476674977
98,980.0,28.02652004343947,30.23133654255803,24.523021586889087,23.491210322264045
99,990.0,28.07165091259442,30.342872936636457,24.488364749835153,23.433654652958957
100,1000.0,,,,
