,temperature,A15--Cr3Si a=4.9934,D0_3--BiF3 a=6.2712,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9542,oqmd-320817 a=5.5912
0,0.0,244.72169804255978,247.11899415581505,249.58925432135808,249.49927161306476,247.64064918666503
1,10.0,244.7024624270683,247.09962542598447,249.58677053123242,249.49673542592973,247.63838679656635
2,20.0,244.59194686683335,246.99990308305087,249.53945404245857,249.44965097521907,247.59412033034394
3,30.0,244.37667863167803,246.79298184959504,249.3883305166681,249.299199543936,247.45135176052295
4,40.0,244.09326933212176,246.4897901897718,249.14018339254702,249.05184798731602,247.21608585907768
5,50.0,243.7751497244188,246.11767893177972,248.825928159664,248.7383874168482,246.91781194448805
6,60.0,243.44349328778577,245.69876730085994,248.47023801377696,248.3834640268682,246.58016524525652
7,70.0,243.11022854600952,245.24706010864963,248.08854509370167,248.0025108959395,246.21789181315015
8,80.0,242.78178717677588,244.77094794211666,247.69000192370768,247.60468784188893,245.83969118826596
9,90.0,242.46157240995885,244.27549502565685,247.28007096545275,247.19546517279386,245.45072178758815
10,100.0,242.1513485415734,243.7638575650365,246.8621014155355,246.77819870443633,245.05412452306422
11,110.0,241.85199169726206,243.23807750831486,246.43821663083864,246.3550165907879,244.6518763242621
12,120.0,241.56389088274892,242.6995282717183,246.00980813182363,245.92731479936447,244.2452638767367
13,130.0,241.2871650636285,242.1491702435304,245.57781785204372,245.49603828454462,243.83515184160868
14,140.0,241.02179068627515,241.58769505454282,245.1429015146047,245.06184534027,243.42213906876668
15,150.0,240.76765924585266,241.01561602750047,244.70552790543354,244.62520657974412,243.0066502129548
16,160.0,240.52462486757207,240.43332475660065,244.26603971715878,244.1864665519648,242.58899477332918
17,170.0,240.29252817145718,239.84112542888795,243.82469341044492,243.74588264806826,242.16940196486337
18,180.0,240.07119307246907,239.23925766788966,243.38168289290883,243.3036501541851,241.74804572766564
19,190.0,239.86046217799677,238.6279159781268,242.93715909725051,242.85992069665656,241.32505921913935
20,200.0,239.6601657351445,238.0072551118797,242.4912395797093,242.41481234716977,240.90054696417027
21,210.0,239.47015847997065,237.3774071730948,242.04401818166244,241.96841994353642,240.4745912287529
22,220.0,239.29029481740992,236.73847636798268,241.59556970233146,241.52081847347824,240.0472575056321
23,230.0,239.12044449490674,236.09055282994981,241.14595519384676,241.07206955621447,239.61859900803367
24,240.0,238.960483327527,235.43370824619527,240.6952246487508,240.62222366205864,239.1886596590395
25,250.0,238.81029425037838,234.76800788519765,240.243419329519,240.17132176746696,238.75747433345128
26,260.0,238.66977600486013,234.09349747674761,239.7905729559802,239.71939888600716,238.32507260916776
27,270.0,238.53883128728904,233.41022176521463,239.33671472402494,239.26648382970578,237.89147929556097
28,280.0,238.41735835938962,232.7182199873089,238.88186813604517,238.8126002950723,237.4567144696968
29,290.0,238.30529041005707,232.0175220594379,238.42605332504405,238.35776966987976,237.02079576958738
30,300.0,238.20254310567165,231.30813960508408,237.96928817625817,237.90200844220067,236.58373715397866
31,310.0,238.10903712963534,230.59010195498286,237.51158719139923,237.44533193828119,236.14555139814365
32,320.0,238.0247186194153,229.86341776611803,237.05296236174186,236.98775233415654,235.706248458554
33,330.0,237.9495049834675,229.12810047853876,236.5934250403046,236.52928145460078,235.2658380456441
34,340.0,237.8833882431813,228.38415344128626,236.13298388099167,236.0699283244705,234.82432547158004
35,350.0,237.8262590474906,227.63157601585752,235.67164739674814,235.60970013269684,234.3817201105183
36,360.0,237.7781077349351,226.87038403519264,235.20942142816807,235.1486048053508,233.9380252346293
37,370.0,237.73886370710073,226.10055946313793,234.74631249723316,234.68664718569016,233.49324610948375
38,380.0,237.70851152909304,225.32209568177043,234.2823257915808,234.22383333375024,233.0473858990999
39,390.0,237.68698796369674,224.53501385391795,233.8174637181301,233.76016670337827,232.6004497313964
40,400.0,237.67425091377615,223.739260630485,233.35173273868307,233.2956509278522,232.15243810783505
41,410.0,237.6703023992365,222.9348691879872,232.8851331596529,232.83029057195745,231.7033548470815
42,420.0,237.6750859636134,222.12178402944178,232.41766919352642,232.3640872601854,231.25320101520433
43,430.0,237.68857155889464,221.3000291658021,231.94934267116162,231.8970436079459,230.80197758367783
44,440.0,237.71074419649213,220.4695647172287,231.48015491625932,231.4291599198729,230.34968650235933
45,450.0,237.74157873572273,219.63038663239678,231.01010777147226,230.9604400941204,229.896327013752
46,460.0,237.78102695909138,218.78245275411695,230.53920229935363,230.49088305872206,229.44190112100668
47,470.0,237.8290992313738,217.9257844000225,230.0674393533411,230.0204923263938,228.986409414495
