key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b3cc3780-7ca5-4c1c-8f59-ec3199d7d15f,oqmd-1214728,oqmd-1214728,dynamic,True,-4.450000003855999,-4.450000003855999,3.5199999111557223,3.5199999111557223,3.5199999111557223,90.0,90.0,90.0
49f6efb7-92d4-45dd-b5be-7e9df2b988b3,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.450000003842749,-4.450000003842749,3.5199999095609704,3.5199999095609704,3.5199999095609704,90.0,90.0,90.0
34c6f5f6-b43a-409f-9657-2960da66cd56,A7--alpha-As,A7--alpha-As,dynamic,True,-4.450000003840166,-4.450000003840166,3.519999890857843,3.519999890857843,3.519999890857843,90.0,90.0,90.0
51d0dcf2-7bb6-466d-808f-44e35616f96d,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000003839333,-4.450000003839333,3.5199998595471205,3.5199998595471205,3.5199998595471205,90.0,90.0,90.0
cb781e8f-1a89-48fd-b3de-840fc83794c2,A1--Cu--fcc,mp-23,box,False,-4.450000003838749,-4.450000003838749,3.5199999098895365,3.5199999098895365,3.5199999098895365,90.0,90.0,90.0
1713b35e-7558-43d0-98e8-85daf5f3d31b,A1--Cu--fcc,oqmd-676148,static,False,-4.450000003838499,-4.450000003838499,3.5199999098895796,3.5199999098895796,3.5199999098895796,90.0,90.0,90.0
bfd861b5-5343-4c92-8c40-30106b8baefe,A1--Cu--fcc,oqmd-1214550,static,False,-4.45000000383825,-4.45000000383825,3.519999909889579,3.519999909889579,3.519999909889579,90.0,90.0,90.0
40e80414-30ae-48c1-8f17-8ae041282125,A6--In--bct,oqmd-1215708,static,True,-4.4500000038381495,-4.4500000038381495,3.5199999099058843,3.5199999099058843,3.5199999099058843,90.0,90.0,90.0
76882875-3704-4acd-8634-deb183359a16,A1--Cu--fcc,mp-23,static,False,-4.450000003837749,-4.450000003837749,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0
7d24bdfb-fcd8-4a22-88be-e62044b8a1c2,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.450000003837499,-4.450000003837499,3.519999909889579,3.519999909889579,3.519999909889579,90.0,90.0,90.0
c0d8050f-10af-495b-8b5f-c4bafec8d6d8,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.450000003837249,-4.450000003837249,3.5199999098895134,3.5199999098895134,3.5199999098895134,90.0,90.0,90.0
