,temperature,C1--CaF2--fluorite a=6.1367
0,0.0,0.0
1,10.0,1.904814522931107
2,20.0,4.062531310023826
3,30.0,6.997228417104452
4,40.0,10.156099994791656
5,50.0,12.860730448010598
6,60.0,14.964479698224265
7,70.0,16.550781473588703
8,80.0,17.743323132074636
9,90.0,18.647703945614033
10,100.0,19.342799781463402
11,110.0,19.884777657144042
12,120.0,20.31350264079755
13,130.0,20.657196551369694
14,140.0,20.936197419285175
15,150.0,21.165382039848716
16,160.0,21.355499818706754
17,170.0,21.51451606898087
18,180.0,21.648935881047496
19,190.0,21.763433159743727
20,200.0,21.86148943434507
21,210.0,21.946115146418958
22,220.0,22.019680960400716
23,230.0,22.083272869549727
24,240.0,22.139966665280223
25,250.0,22.18924618286051
26,260.0,22.233005876828276
27,270.0,22.271765331970215
28,280.0,22.30686305057042
29,290.0,22.338008120912313
30,300.0,22.364494448220288
31,310.0,22.391797238892607
32,320.0,22.41237340215318
33,330.0,22.43462840475566
34,340.0,22.451442365666544
35,350.0,22.469641297347152
36,360.0,22.48520011903961
37,370.0,22.49910986097301
38,380.0,22.512088366724072
39,390.0,22.52343667139949
40,400.0,22.535331858068453
41,410.0,22.545079854093586
42,420.0,22.55472853700984
43,430.0,22.56299495730374
44,440.0,22.571097499666124
45,450.0,22.579378209532834
46,460.0,22.585708717802866
47,470.0,22.591635514924462
48,480.0,22.599918462790576
49,490.0,22.601885564024062
50,500.0,22.61266624806362
51,510.0,22.611089268092694
52,520.0,22.620809404431718
53,530.0,22.62586965439311
54,540.0,22.62438642146283
55,550.0,22.637196545191962
56,560.0,22.632667231766764
57,570.0,22.639308614617352
58,580.0,22.644005520095337
59,590.0,22.643561236567372
60,600.0,22.650233904980745
61,610.0,22.655687799765218
62,620.0,22.656069904331527
63,630.0,22.65190852956483
64,640.0,22.666519801669832
65,650.0,22.657484434152735
66,660.0,22.671745489281218
67,670.0,22.66345012026089
68,680.0,22.67009781583755
69,690.0,22.679314797707033
70,700.0,22.67202870382596
71,710.0,22.6711615959924
72,720.0,22.68590283232309
73,730.0,22.67382478892
74,740.0,22.693539599705495
75,750.0,22.672504001086214
76,760.0,22.692027485829144
77,770.0,22.692174105008935
78,780.0,22.67504453747001
79,790.0,22.707719918097737
80,800.0,22.67923497867788
81,810.0,22.714556111886615
82,820.0,22.680798737059565
83,830.0,22.726641504302506
84,840.0,22.6586438284475
85,850.0,22.7205851500375
86,860.0,22.69974762963092
87,870.0,22.695475751371244
88,880.0,22.708001603431285
89,890.0,22.71485434182959
90,900.0,22.696605855824526
91,910.0,22.725379553991118
92,920.0,22.703621655405257
93,930.0,22.71668194033923
94,940.0,22.70874350750373
95,950.0,22.704264724951955
96,960.0,22.74164064517931
97,970.0,22.706020311264652
98,980.0,22.698256484520158
99,990.0,22.74963757831871
100,1000.0,
