calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4a80355b-fc3f-4baf-944d-0791d9695200,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91636849427286,4.91636849427286,4.91636849427286,90.0,90.0,90.0,1e-08,negative,349.569,71.956,71.956,-0.000,-0.000,-0.000,71.956,349.569,71.956,-0.000,-0.000,0.000,71.956,71.956,349.569,-0.000,-0.000,0.000,-0.000,0.000,0.000,-24.283,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.283,0.000,0.000,-0.000,0.000,-0.000,-0.000,-24.283
4a80355b-fc3f-4baf-944d-0791d9695200,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91636849427286,4.91636849427286,4.91636849427286,90.0,90.0,90.0,1e-08,positive,349.569,71.956,71.956,0.000,0.000,-0.000,71.956,349.569,71.956,0.000,0.000,0.000,71.956,71.956,349.569,0.000,0.000,-0.000,0.000,-0.000,-0.000,-24.283,0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.283,-0.000,-0.000,0.000,-0.000,0.000,0.000,-24.283
61c64d75-9344-4a96-a459-2d5a6fa1ac16,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91636849427286,4.91636849427286,4.91636849427286,90.0,90.0,90.0,1e-07,negative,349.569,71.956,71.956,-0.000,-0.000,0.000,71.956,349.569,71.956,-0.000,-0.000,0.000,71.956,71.956,349.569,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-24.283,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.283,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.283
61c64d75-9344-4a96-a459-2d5a6fa1ac16,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91636849427286,4.91636849427286,4.91636849427286,90.0,90.0,90.0,1e-07,positive,349.569,71.956,71.956,0.000,0.000,-0.000,71.956,349.569,71.956,0.000,0.000,-0.000,71.956,71.956,349.569,0.000,0.000,-0.000,0.000,-0.000,0.000,-24.283,0.000,-0.000,-0.000,0.000,0.000,0.000,-24.283,-0.000,-0.000,0.000,0.000,0.000,0.000,-24.283
b1a11066-7f42-4e1f-aa50-a5e06108d9f5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91636849427286,4.91636849427286,4.91636849427286,90.0,90.0,90.0,1e-06,negative,349.571,71.956,71.956,-0.000,-0.000,-0.000,71.956,349.571,71.956,-0.000,-0.000,-0.000,71.956,71.956,349.571,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-24.283,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.283,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.283
b1a11066-7f42-4e1f-aa50-a5e06108d9f5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.91636849427286,4.91636849427286,4.91636849427286,90.0,90.0,90.0,1e-06,positive,349.567,71.957,71.957,0.000,0.000,0.000,71.957,349.567,71.957,0.000,0.000,0.000,71.957,71.957,349.567,0.000,0.000,-0.000,0.000,-0.000,0.000,-24.283,0.000,0.000,-0.000,0.000,0.000,0.000,-24.283,-0.000,-0.000,0.000,0.000,0.000,0.000,-24.283
8eea167b-b5be-4225-9da8-1e9ef51019c2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B2--CsCl,B2--CsCl,2.9729283962871595,2.9729283962871595,2.9729283962871595,90.0,90.0,90.0,1e-08,negative,227.961,212.912,212.912,-0.000,-0.000,-0.000,212.912,227.961,212.912,-0.000,-0.000,-0.000,212.912,212.912,227.961,-0.000,-0.000,-0.000,0.000,-0.000,0.000,92.457,0.000,0.000,-0.000,-0.000,0.000,-0.000,92.457,-0.000,-0.000,0.000,-0.000,-0.000,0.000,92.457
8eea167b-b5be-4225-9da8-1e9ef51019c2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B2--CsCl,B2--CsCl,2.9729283962871595,2.9729283962871595,2.9729283962871595,90.0,90.0,90.0,1e-08,positive,227.961,212.912,212.912,-0.000,0.000,0.000,212.912,227.961,212.912,0.000,0.000,0.000,212.912,212.912,227.961,0.000,0.000,0.000,-0.000,-0.000,-0.000,92.457,-0.000,0.000,0.000,0.000,-0.000,0.000,92.457,0.000,0.000,-0.000,-0.000,0.000,0.000,92.457
3b715c08-5e7e-4bc3-b3bc-91a21c843b0c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B2--CsCl,B2--CsCl,2.9729283962871595,2.9729283962871595,2.9729283962871595,90.0,90.0,90.0,1e-07,negative,227.961,212.912,212.912,-0.000,0.000,-0.000,212.912,227.961,212.912,-0.000,-0.000,-0.000,212.912,212.912,227.961,-0.000,-0.000,-0.000,0.000,0.000,0.000,92.457,0.000,-0.000,0.000,0.000,0.000,-0.000,92.457,-0.000,0.000,0.000,0.000,-0.000,-0.000,92.457
3b715c08-5e7e-4bc3-b3bc-91a21c843b0c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B2--CsCl,B2--CsCl,2.9729283962871595,2.9729283962871595,2.9729283962871595,90.0,90.0,90.0,1e-07,positive,227.961,212.912,212.912,0.000,-0.000,0.000,212.912,227.961,212.912,-0.000,0.000,0.000,212.912,212.912,227.961,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.457,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.457,0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.457
