,temperature,L2_1--AlCu2Mn--heusler a=6.1525
0,0.0,0.0
1,10.0,0.1716733460341512
2,20.0,1.1483482281295947
3,30.0,2.8511512230981864
4,40.0,4.96259167228429
5,50.0,7.236457964078127
6,60.0,9.5333667934476
7,70.0,11.781598701279009
8,80.0,13.945824880663514
9,90.0,16.01041572818819
10,100.0,17.970618710442988
11,110.0,19.827643571856143
12,120.0,21.58583495199354
13,130.0,23.251034477094635
14,140.0,24.829641088957512
15,150.0,26.32808458863045
16,160.0,27.752543231181065
17,170.0,29.108804354644242
18,180.0,30.402207711210643
19,190.0,31.637635545067912
20,200.0,32.81952807498382
21,210.0,33.95191180201581
22,220.0,35.0384333163952
23,230.0,36.08239442489959
24,240.0,37.086786300220695
25,250.0,38.054321470409576
26,260.0,38.987463122225996
27,270.0,39.8884515696614
28,280.0,40.75932794894506
29,290.0,41.601955310982746
30,300.0,42.41803733242943
31,310.0,43.209134882399454
32,320.0,43.976680678148085
33,330.0,44.721992249159726
34,340.0,45.44628341041827
35,350.0,46.15067442523054
36,360.0,46.83620101786898
37,370.0,47.503822377272236
38,380.0,48.15442827567004
39,390.0,48.7888454103698
40,400.0,49.40784306314355
41,410.0,50.01213815947257
42,420.0,50.60239979931878
43,430.0,51.17925332184563
44,440.0,51.74328395850649
45,450.0,52.295040121961506
46,460.0,52.83503637229187
47,470.0,53.363756096753825
48,480.0,53.881653934841914
49,490.0,54.389157976463416
50,500.0,54.88667175770422
51,510.0,55.37457607569599
52,520.0,55.853230641512894
53,530.0,56.32297558786559
54,540.0,56.78413284633055
55,550.0,57.23700740726477
56,560.0,57.68188847397715
57,570.0,58.11905052148285
58,580.0,58.54875426906051
59,590.0,58.971247574716884
60,600.0,59.38676625894339
61,610.0,59.795534864251124
62,620.0,60.197767356335696
63,630.0,60.59366777211027
64,640.0,60.983430819345315
65,650.0,61.36724243208801
66,660.0,61.74528028575455
67,670.0,62.11771427524848
68,680.0,62.48470695928232
69,690.0,62.8464139736612
70,700.0,63.202984416095454
71,710.0,63.554561204829355
72,720.0,63.90128141320339
73,730.0,64.24327658201246
74,740.0,64.5806730114262
75,750.0,64.91359203402907
76,760.0,65.24215027041963
77,770.0,65.56645986865706
78,780.0,65.88662872882044
79,790.0,66.20276071369305
80,800.0,66.51495584662344
81,810.0,66.82331049750859
82,820.0,67.12791755766489
83,830.0,67.42886660444393
84,840.0,67.72624405626925
85,850.0,68.02013331873891
86,860.0,68.31061492244406
87,870.0,68.59776665300443
88,880.0,68.88166367389681
89,890.0,69.16237864248987
90,900.0,69.43998181978012
91,910.0,69.71454117419889
92,920.0,69.98612247989517
93,930.0,70.2547894098104
94,940.0,70.52060362390208
95,950.0,70.78362485280347
96,960.0,71.04391097718506
97,970.0,71.30151810311243
98,980.0,71.5565006335952
99,990.0,71.80891133660309
100,1000.0,72.05880140970707
