,temperature,D0_3--BiF3 a=5.8772,L1_2--AuCu3 a=3.7022,mp-672265 a=3.7032
0,0.0,150.51000314843438,159.89635064489647,160.05867305896646
1,10.0,150.50455555663024,159.896134556629,160.05821094269925
2,20.0,150.47289366338205,159.89119474181683,160.04865866396585
3,30.0,150.40402053022402,159.86731655022422,160.00634821369115
4,40.0,150.29420693976786,159.811935612802,159.91225537017874
5,50.0,150.14361605395902,159.7207284004748,159.7626478217487
6,60.0,149.95470477806856,159.5947855892093,159.5641504042201
7,70.0,149.73153541208782,159.4377883598911,159.32665742537276
8,80.0,149.47894372034946,159.25433485583198,159.05943740022778
9,90.0,149.2017774527855,159.04898787246648,158.7699006273936
10,100.0,148.9044187613607,158.8258129855631,158.4635858291638
11,110.0,148.59059709639462,158.58822048792993,158.1445194051282
12,120.0,148.263369450129,158.33897623640328,157.81560502874106
13,130.0,147.92519155917267,158.08028040798325,157.4789414134221
14,140.0,147.5780207275037,157.8138672863575,157.13605761609512
15,150.0,147.22339737044862,157.54109917440618,156.78807946565243
16,160.0,146.86255651046713,157.26304735627187,156.43584604518168
17,170.0,146.4964696401284,156.98055657877964,156.07999122733435
18,180.0,146.12590724966174,156.69429648699824,155.72099872106415
19,190.0,145.7515101520274,156.4048012288779,155.35924320642624
20,200.0,145.3737744866243,156.11249935871584,154.99501702797718
21,210.0,144.99310539069805,155.81773718686958,154.62855199048204
22,220.0,144.60984506394652,155.5207964416766,154.26003332160224
23,230.0,144.22427537640456,155.22190781078586,153.88960980188872
24,240.0,143.8366266119398,154.92126183951865,153.51740232100184
25,250.0,143.4470783825543,154.61901664673377,153.1435109773959
26,260.0,143.05579475071562,154.31530343326307,152.76801690205372
27,270.0,142.66293250270814,154.01023394227707,152.39098874698797
28,280.0,142.2685798913131,153.70390116161488,152.01248353774818
29,290.0,141.87285568553133,153.39638471153174,151.63254884681257
30,300.0,141.4758217404767,153.0877533694359,151.25122473897088
31,310.0,141.07757052169964,152.7780637949562,150.86854608015102
32,320.0,140.67815389291863,152.46736696785328,150.4845415992394
33,330.0,140.27765764982394,152.155706461469,150.09923645477167
34,340.0,139.87605975258228,151.8431201993051,149.7126509711985
35,350.0,139.47347424567263,151.5296396322698,149.32480506536456
36,360.0,139.06989939353755,151.2152951517888,148.9357124118077
37,370.0,138.66538001742106,150.90011111874236,148.54538848074884
38,380.0,138.25992247456983,150.5841097683066,148.15384364616472
39,390.0,137.85357079490848,150.26731092822615,147.76108838356097
40,400.0,137.4463600468573,149.94973206141978,147.36713019121535
41,410.0,137.03828385475106,149.6313883359022,146.97197736152776
42,420.0,136.629366801789,149.31229446553576,146.5756357150217
43,430.0,136.21961222252162,148.9924594650278,146.1781107128495
44,440.0,135.80906562381855,148.67189781817217,145.77940659957156
45,450.0,135.39769975730763,148.3506177294621,145.37952716928703
46,460.0,134.98557200390485,148.02862761882395,144.97847565769993
47,470.0,134.57264360624282,147.70593531907798,144.57625378928574
48,480.0,134.15894523344798,147.3825485303378,144.1728646769022
49,490.0,133.74451544398048,147.0584729403893,143.76830896101046
50,500.0,133.32929598670557,146.73371351359006,143.36258899310582
51,510.0,132.9133172463959,146.40827651825552,142.95570279695212
52,520.0,132.4966109034748,146.0821649787803,142.5476531967435
53,530.0,132.07916186917865,145.75538555686774,142.13843888264384
54,540.0,131.6609758043573,145.4279394487283,141.72806161944285
55,550.0,131.24206270342754,145.0998305337278,141.31651826461749
56,560.0,130.82240267915049,144.7710602444344,140.90381036383596
57,570.0,130.4020080568507,144.44163628411005,140.48993545519954
58,580.0,129.98090116764627,144.11155475884436,140.0748943941215
59,590.0,129.55904022753313,143.78082043475055,139.65868350390284
60,600.0,129.13648200813867,143.44943508178284,139.24130294769074
61,610.0,128.71319606021999,143.1174008848452,138.8227507373024
62,620.0,128.28919104083369,142.7847174962303,138.40302475885449
63,630.0,127.86444219687475,142.45138787864715,137.98212376747057
64,640.0,127.4389937886819,142.1174144368701,137.5600451819209
65,650.0,127.01283390649897,141.78279365648893,137.1367881299294
66,660.0,126.58591663984869,141.44752819539826,136.71234876751177
67,670.0,126.15830722938861,141.11162015374086,136.28672684595762
68,680.0,125.72996904063713,140.77507047255028,135.8599183956027
69,690.0,125.30092809689154,140.43787493780616,135.43192139769167
70,700.0,124.87105765198346,140.10003807019703,135.0027337671907
71,710.0,124.4405162634613,139.76156181170234,134.57235262481555
72,720.0,124.00926411566851,139.42244061033722,134.1407742649983
73,730.0,123.57733426807755,139.08267755946457,133.7079987578989
74,740.0,123.1446013368691,138.7422728518655,133.2740204857811
75,750.0,122.71117136804554,138.4012253288224,132.838836823276
76,760.0,122.27700157492403,138.0595358184541,132.4024465801579
77,770.0,121.84210728689798,137.71720203903953,131.96484549668403
78,780.0,121.40646984130427,137.37422760489798,131.52603103554748
79,790.0,120.97008345422522,137.03060811648263,131.08600041379088
80,800.0,120.53296023758182,136.6863442432957,130.64474894390312
