,temperature,L1_2--AuCu3 a=3.5486,mp-1184054 a=3.5485,oqmd-323840 a=5.0175
0,0.0,11.24557610640889,11.246518546832052,11.248576598813735
1,10.0,11.245577253706658,11.246519747502818,11.248580317487685
2,20.0,11.245597097275882,11.246539913851015,11.248634434130139
3,30.0,11.245697428681737,11.246641046668064,11.248841499802305
4,40.0,11.24598816011933,11.24693306635145,11.249324546253094
5,50.0,11.24657907315693,11.247525725445826,11.250186813997983
6,60.0,11.24754109861792,11.248489926595001,11.251485880456473
7,70.0,11.248901784230416,11.249853204847943,11.25323617546178
8,80.0,11.250656263209734,11.251610696804931,11.255421999243906
9,90.0,11.252780385879513,11.253738217046566,11.258010498619836
10,100.0,11.255240845188178,11.256202404982117,11.260961608885179
11,110.0,11.258001720288325,11.258967329676954,11.264234088813286
12,120.0,11.261028227205962,11.26199815022429,11.267789015649711
13,130.0,11.26428849360809,11.265262953446362,11.271590953333657
14,140.0,11.267754228618447,11.268733421470953,11.275608968400045
15,150.0,11.271400793873681,11.272384897076986,11.27981608781733
16,160.0,11.275206993551189,11.276196125395503,11.284189215509826
17,170.0,11.279154633899036,11.280148908876994,11.288708682615907
18,180.0,11.283228196003375,11.284227708215694,11.293357419886455
19,190.0,11.287414434337201,11.288419248888893,11.298121235923796
20,200.0,11.291702019021873,11.29271218471407,11.302987731045135
21,210.0,11.296081263679342,11.297096811676816,11.307946291596489
22,220.0,11.300543838446211,11.301564812205394,11.312987886825185
23,230.0,11.30508262016166,11.306109001446842,11.31810465365
24,240.0,11.309691427484232,11.31072321694372,11.323289810777709
25,250.0,11.31436493353617,11.315402123324223,11.328537482692626
26,260.0,11.319098493012282,11.320141081016802,11.33384252286162
27,270.0,11.323888107231442,11.324936048985686,11.339200291628966
28,280.0,11.328730260613728,11.329783525857387,11.344607020887544
29,290.0,11.333621872419759,11.334680409341745,11.350059183844644
30,300.0,11.338560268842913,11.339624035858625,11.355553548410615
31,310.0,11.343543092157702,11.344612012503699,11.361087551353672
32,320.0,11.34856825704647,11.34964228042764,11.366658604319209
33,330.0,11.353633929088852,11.354712992158843,11.37226466857919
34,340.0,11.35873850135593,11.359822521268862,11.377903726668363
35,350.0,11.363880548144458,11.364969433657144,11.383573924206939
36,360.0,11.369058792977137,11.370152475465517,11.389273779650239
37,370.0,11.37427212670844,11.37537050282082,11.395001776560866
38,380.0,11.379519568748226,11.38062254560027,11.400756575047716
39,390.0,11.38480021766438,11.385907710120215,11.406537373970448
40,400.0,11.39011331808584,11.391225204996314,11.412342574990305
41,410.0,11.395458195975502,11.39657435460496,11.418171373725077
42,420.0,11.400834210986384,11.401954553579962,11.424022931717973
43,430.0,11.406240844932844,11.407365249072088,11.429896302997339
44,440.0,11.411677619188708,11.41280596216058,11.435790810497776
45,450.0,11.41714417448021,11.418276297019629,11.441705538483562
46,460.0,11.422640086162493,11.423775878130876,11.447640248590131
47,470.0,11.42816504627326,11.429304385396183,11.453594052748413
48,480.0,11.433718840066506,11.434861547678707,11.459566290401513
49,490.0,11.439301207892386,11.440447156793812,11.465556429300262
50,500.0,11.444911944726545,11.446060980345145,11.471564269329354
51,510.0,11.450550911354275,11.451702874567703,11.477589038500211
52,520.0,11.456217954492649,11.457372691215216,11.483630149802915
53,530.0,11.461913006707624,11.463070341040616,11.489687444537532
54,540.0,11.467635944836353,11.468795727438087,11.49576087640642
55,550.0,11.473386784641972,11.474548796010572,11.501849243354853
56,560.0,11.479165433014193,11.480329508753334,11.5079530340043
57,570.0,11.484971909146042,11.486137872828575,11.514071206619821
58,580.0,11.490806213046337,11.491973869020347,11.5202038499336
59,590.0,11.496668356381942,11.497837522176198,11.52635084490172
60,600.0,11.502558412705712,11.503728881212956,11.532510854992914
61,610.0,11.50847643162557,11.509647964002575,11.538685042672343
62,620.0,11.514422490196914,11.51559487248162,11.544872146460108
63,630.0,11.520396661565659,11.521569692724732,11.55107223780365
64,640.0,11.526399057501136,11.52757253193822,11.557285290474919
65,650.0,11.532429798955036,11.533603438400963,11.563510653428118
66,660.0,11.53848897153307,11.539662565347921,11.569748115188123
67,670.0,11.544576789361535,11.545750092006276,11.575997646304515
68,680.0,11.550693327812521,11.551866086271518,11.582259062567099
69,690.0,11.556838785476067,11.558010741207733,11.58853191187082
70,700.0,11.563013300764737,11.56418419377052,11.594815921161537
71,710.0,11.569217079611164,11.570386633020014,11.601111514420383
72,720.0,11.57545030963671,11.57661823277264,11.607417653196908
73,730.0,11.581713156763579,11.582879219089556,11.613734359599855
74,740.0,11.588005854736942,11.589169713992609,11.620062481789429
75,750.0,11.594328629724014,11.595489996563705,11.626400162177015
76,760.0,11.600681678878153,11.60184024640731,11.632748417483144
77,770.0,11.607065229880973,11.608220696196422,11.639106522425855
78,780.0,11.613479552661701,11.61463158873117,11.645474372482816
79,790.0,11.619924895837428,11.621073135731251,11.651851971173823
80,800.0,11.62640144884988,11.627545640340765,11.658238763496158
81,810.0,11.632909545934167,11.634049267136092,11.664635269898147
82,820.0,11.639449442203459,11.640584372367808,11.671040717136515
83,830.0,11.646021410136001,11.647151169856206,11.677455030520264
84,840.0,11.652625733918013,11.653749944737678,11.683878428129633
85,850.0,11.659262706857652,11.660381001752803,11.69030995051393
86,860.0,11.665932632704036,11.667044641660231,11.696750248406266
87,870.0,11.67263584302566,11.67374111434325,11.703198579312549
88,880.0,11.679372612616035,11.680470768314198,11.7096551435099
89,890.0,11.68614329754906,11.687233902100692,11.716119614629303
90,900.0,11.692948196341094,11.694030839608777,11.72259223121628
91,910.0,11.69978768016919,11.700861904302652,11.729071881123527
92,920.0,11.706662088082734,11.707727449204018,11.735559828353251
93,930.0,11.713571774455618,11.714627802178848,11.742054463462281
94,940.0,11.720517110675802,11.721563320334655,11.748556456311057
95,950.0,11.72749842568112,11.728534356048952,11.755065422907062
96,960.0,11.734516144893657,11.735541287958691,11.761581301016259
97,970.0,11.741570634807973,11.742584463568855,11.768103653891744
98,980.0,11.748662278215763,11.749664280485112,11.774632632025277
99,990.0,11.755791500217637,11.756781142585893,11.781167617814345
100,1000.0,,,
