,temperature,L2_1--AlCu2Mn--heusler a=6.1187,mp-1096571 a=8.9991
0,0.0,0.0,0.0
1,10.0,1.4562553542799452,0.6984092198879055
2,20.0,4.463971723460146,1.1973096392161733
3,30.0,7.616587264895905,1.7886801252861506
4,40.0,10.508580329839885,2.430527091739766
5,50.0,13.024507325255836,3.0701375006955813
6,60.0,15.095123729909474,3.676905110873858
7,70.0,16.744234622955844,4.235034405900667
8,80.0,18.041068556545902,4.737143195914828
9,90.0,19.060301016992995,5.181601181355778
10,100.0,19.86606015405706,5.570686273799402
11,110.0,20.50877550732919,5.908960692713153
12,120.0,21.026685836356098,6.202005003502734
13,130.0,21.44840970780558,6.455575821747796
14,140.0,21.795333637320166,6.675122662926347
15,150.0,22.083510830271578,6.865556186815771
16,160.0,22.32508175186251,7.031171388320497
17,170.0,22.529310451359752,7.175656574584237
18,180.0,22.70333396521042,7.302144186686392
19,190.0,22.8527040566669,7.413277804781555
20,200.0,22.9817804916026,7.511281455745238
21,210.0,23.094018455405052,7.598024396679655
22,220.0,23.19218029442326,7.6750785378629605
23,230.0,23.278492860486104,7.7437678005001835
24,240.0,23.354765473862205,7.805209760822981
25,250.0,23.422479146273496,7.86035039062715
26,260.0,23.482854653102034,7.909992845301774
27,270.0,23.53690490676898,7.954821232819237
28,280.0,23.585475579074913,7.995420208533598
29,290.0,23.629276854380368,8.032291127445516
30,300.0,23.668908434727378,8.065865371206174
31,310.0,23.70487937072809,8.09651536229289
32,320.0,23.737623895240656,8.12456368648879
33,330.0,23.767514146943725,8.150290667670328
34,340.0,23.794870457361444,8.173940674909304
35,350.0,23.819969716477704,8.195727389458629
36,360.0,23.843052213622045,8.215838216487906
37,370.0,23.864327261144265,8.234437991858858
38,380.0,23.883977840778563,8.251672106260981
39,390.0,23.902164461028445,8.267669146457688
40,400.0,23.919028374238046,8.282543135142763
41,410.0,23.93469427142342,8.296395436176656
42,420.0,23.949272549087592,8.309316380025074
43,430.0,23.96286122365813,8.321386654552828
44,440.0,23.97554755452604,8.332678498451754
45,450.0,23.987409425076397,8.343256728172074
46,460.0,23.998516521968227,8.353179624000997
47,470.0,24.00893134550614,8.362499696635561
48,480.0,24.018710078128215,8.371264352084278
49,490.0,24.027903333231507,8.37951646983588
50,500.0,24.036556802783334,8.387294906835107
51,510.0,24.044711818993722,8.394634937837534
52,520.0,24.052405842799647,8.40156864105915
53,530.0,24.059672889844276,8.408125236678721
54,540.0,24.06654390289251,8.41433138460347
55,550.0,24.07304707822641,8.42021144695801
56,560.0,24.079208152403712,8.425787719949865
57,570.0,24.085050654744066,8.431080639098806
58,580.0,24.090596130178792,8.436108961238055
59,590.0,24.095864336314758,8.44088992622503
60,600.0,24.10087341811209,8.445439400887151
61,610.0,24.10564006297784,8.449772007383581
62,620.0,24.11017963878936,8.453901237866017
63,630.0,24.114506316916863,8.457839557080645
64,640.0,24.118633182101743,8.461598494321686
65,650.0,24.122572330763653,8.465188725982582
66,660.0,24.12633495909101,8.468620149772423
67,670.0,24.12993144213736,8.47190195154983
68,680.0,24.133371404919895,8.475042665588166
69,690.0,24.136663786470944,8.478050229004873
70,700.0,24.13981689758462,8.480932030979492
71,710.0,24.142838473001092,8.483694957327314
72,720.0,24.14573571858663,8.4863454309192
73,730.0,24.14851535409916,8.48888944838004
74,740.0,24.151183651950195,8.491332613449464
75,750.0,24.153746472433284,8.493680167351158
76,760.0,24.15620929575495,8.495937016468515
77,770.0,24.15857725119985,8.498107757593688
78,780.0,24.16085514372499,8.500196700993293
79,790.0,24.163047478230528,8.50220789150147
80,800.0,24.165158481744772,8.504145127827162
81,810.0,24.167192123717168,8.506011980249886
82,820.0,24.169152134608442,8.507811806854997
83,830.0,24.171042022931015,8.50954776843956
84,840.0,24.172865090893445,8.511222842217439
85,850.0,24.174624448775074,8.512839834430594
86,860.0,24.17632302814226,8.514401391958577
87,870.0,24.177963594025954,8.515910013028698
88,880.0,24.179548756126056,8.517368057093822
89,890.0,24.181080979165692,8.518777753954685
90,900.0,24.182562592436323,8.520141212195487
91,910.0,24.18399579862297,8.52146042698262
92,920.0,24.185382681972207,8.522737287290811
93,930.0,24.186725215836947,8.523973582597364
94,940.0,24.188025269683926,8.525171009086709
95,950.0,24.189284615580142,8.526331175418266
96,960.0,24.190504934213706,8.527455608072488
97,970.0,24.191687820490607,8.528545756329715
98,980.0,24.192834788725648,8.529602996895623
99,990.0,24.193947277482202,8.530628638210564
100,1000.0,24.1950266540652,8.531623924463691
