,temperature,C1--CaF2--fluorite a=5.9894
0,0.0,88.35845029142675
1,10.0,88.34972404731695
2,20.0,88.30901555238806
3,30.0,88.23771526387846
4,40.0,88.1497057790829
5,50.0,88.05396636966657
6,60.0,87.95550408349173
7,70.0,87.85827328132875
8,80.0,87.76553902742573
9,90.0,87.6797849203872
10,100.0,87.60276126794366
11,110.0,87.53563787334903
12,120.0,87.47916053191588
13,130.0,87.4337762008134
14,140.0,87.3997435826268
15,150.0,87.37717912889379
16,160.0,87.36612921798014
17,170.0,87.36656918123188
18,180.0,87.37844863234747
19,190.0,87.40169589594129
20,200.0,87.43621872958047
21,210.0,87.48193329026861
22,220.0,87.53874567466933
23,230.0,87.60654550598042
24,240.0,87.68525489707035
25,250.0,87.77477665253907
26,260.0,87.87502580994229
27,270.0,87.98591104463901
28,280.0,88.10735373212346
29,290.0,88.23928372924944
30,300.0,88.38160061376804
31,310.0,88.53426715347821
32,320.0,88.69718543947808
33,330.0,88.87028903933938
34,340.0,89.05353200732428
35,350.0,89.24682983550525
36,360.0,89.45012146195896
37,370.0,89.66338216103719
38,380.0,89.88651558480348
39,390.0,90.11948585219925
40,400.0,90.36219474148189
41,410.0,90.6147028833891
42,420.0,90.87684837392038
43,430.0,91.14849037546516
44,440.0,91.42995828747054
45,450.0,91.7208400600328
46,460.0,92.021336400576
47,470.0,92.3306066161902
48,480.0,92.64977609752479
49,490.0,92.97810151010091
50,500.0,93.31669233193767
51,510.0,93.66348474029907
52,520.0,94.0197709896655
53,530.0,94.3846525530619
54,540.0,94.75962609416564
55,550.0,95.14483734856013
56,560.0,95.53935755310913
57,570.0,95.93379741420495
58,580.0,96.40476289499857
59,590.0,96.7350269103095
60,600.0,97.1961212620395
61,610.0,97.62457431482666
62,620.0,98.07313686683712
63,630.0,98.52654715685823
64,640.0,98.99538849137906
65,650.0,99.47304767795592
66,660.0,99.94798158607499
67,670.0,100.43592965236255
68,680.0,100.93195888859078
69,690.0,101.44151431905077
70,700.0,101.95294082857319
71,710.0,102.45296688784472
72,720.0,103.00847239691853
73,730.0,103.5455294300013
74,740.0,104.09690196952135
75,750.0,104.64874698383628
76,760.0,105.21238268071659
77,770.0,105.78425555545583
78,780.0,106.36472373977173
79,790.0,106.95186217445045
80,800.0,107.54851710938443
81,810.0,108.15231144278815
82,820.0,108.76354235087177
83,830.0,109.38260495466535
84,840.0,110.0102805903755
85,850.0,110.64549951202784
86,860.0,111.28782520808821
87,870.0,111.93819585330658
88,880.0,112.59616633030424
89,890.0,113.26143312923219
90,900.0,113.93476151190482
91,910.0,114.61532746807492
92,920.0,115.30322307718038
93,930.0,115.99866524908096
94,940.0,116.7011964150605
95,950.0,117.4112649090601
96,960.0,118.12841449939552
97,970.0,118.85282127612207
98,980.0,119.5844484306904
99,990.0,120.32313516327821
100,1000.0,
