,temperature,A15--Cr3Si a=5.0262,L1_2--AuCu3 a=3.9585,mp-976762 a=3.9596,oqmd-324390 a=5.6117
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.593921271790363e-06,8.508823008089468e-06,4.6548282115027447e-07,7.047692856169256e-07
2,20.0,5.4168803868171144e-06,2.1783881804426026e-05,2.419854949530734e-06,3.282729655474336e-06
3,30.0,6.350459490247919e-06,3.384207125892076e-05,6.532212258083193e-06,8.252049725226488e-06
4,40.0,6.220456964126673e-06,4.2290282515847207e-05,1.2165262890164585e-05,1.4669366069696106e-05
5,50.0,5.5674024691436574e-06,4.780852460954382e-05,1.8132703374442927e-05,2.1272970886436123e-05
6,60.0,4.329547033941268e-06,5.1258023190306124e-05,2.3608899596125814e-05,2.726090433199315e-05
7,70.0,2.5620842467444524e-06,5.329291723372067e-05,2.8290284124194633e-05,3.2356022793141994e-05
8,80.0,4.080287292976491e-07,5.437221700106255e-05,3.217071307114399e-05,3.657420448613757e-05
9,90.0,-1.989431190956332e-06,5.480794077763611e-05,3.5356501213790915e-05,4.004030230986622e-05
10,100.0,-4.518271851864451e-06,5.4809837958869126e-05,3.797816361264669e-05,4.2897528701628775e-05
11,110.0,-7.100692577718184e-06,5.451952412132858e-05,4.015254025896077e-05,4.5273995524420554e-05
12,120.0,-9.683515045647375e-06,5.403206264736427e-05,4.1976621224855905e-05,4.72742267308143e-05
13,130.0,-1.2232564979581147e-05,5.3413147073338187e-05,4.352694438380121e-05,4.898023344853718e-05
14,140.0,-1.4729418395038737e-05,5.2706901894706954e-05,4.48610627809607e-05,5.04553297466305e-05
15,150.0,-1.716015686886942e-05,5.194826348403822e-05,4.602558881665674e-05,5.174825413480597e-05
16,160.0,-1.951726963288366e-05,5.1151517866201363e-05,4.7055370788910076e-05,5.2896568907273073e-05
17,170.0,-2.179911417345686e-05,5.033378164238646e-05,4.797676839832129e-05,5.392954955759678e-05
18,180.0,-2.4004973760023227e-05,4.951518103823898e-05,4.881214010893197e-05,5.486968549099621e-05
19,190.0,-2.6134381895393104e-05,4.8696664238442396e-05,4.9578030122351864e-05,5.573490314807974e-05
20,200.0,-2.819024998282116e-05,4.787796541457564e-05,5.028706663160899e-05,5.65394374030511e-05
21,210.0,-3.017374590305902e-05,4.7081827921720756e-05,5.0950195311232063e-05,5.7294379448710934e-05
22,220.0,-3.208751830585491e-05,4.628770717352825e-05,5.157636074291611e-05,5.8009197026355585e-05
23,230.0,-3.3934434493931554e-05,4.54776602592802e-05,5.217129464531311e-05,5.8691155699149846e-05
24,240.0,-3.5714703219958824e-05,4.4735687798376e-05,5.2740879073130003e-05,5.934626264724965e-05
25,250.0,-3.743222177285346e-05,4.38690922796198e-05,5.329145431299576e-05,5.997973667305381e-05
26,260.0,-3.9089794497722696e-05,4.32069677705487e-05,5.382526479372916e-05,6.059563547312259e-05
27,270.0,-4.068453034827572e-05,4.40462024741953e-05,5.434620636209951e-05,6.119751385823021e-05
28,280.0,-4.222619132356853e-05,4.2392389814237255e-05,5.485743346126784e-05,6.178837770019775e-05
29,290.0,-4.371633906849548e-05,3.965862802096612e-05,5.5360569824019064e-05,6.237073091332189e-05
30,300.0,-4.514891625614144e-05,3.981906446425969e-05,5.585828846123605e-05,6.294680650429925e-05
31,310.0,-4.6531651359359745e-05,3.967536922591535e-05,5.6351749423805575e-05,6.351833899690315e-05
32,320.0,-4.7861402981319106e-05,3.889516696562015e-05,5.6842762037959924e-05,6.408719693305654e-05
33,330.0,-4.9141985498077874e-05,3.8710002420626586e-05,5.7332568331414054e-05,6.465469383876523e-05
34,340.0,-5.0377903996205396e-05,3.819611894869345e-05,5.782305045979343e-05,6.522214595638873e-05
35,350.0,-5.1562559052521004e-05,3.731097809910313e-05,5.8314598072475405e-05,6.579073805384922e-05
36,360.0,-5.2702911128477866e-05,3.66387157207115e-05,5.880704357009544e-05,6.636139613010746e-05
37,370.0,-5.379731534960729e-05,3.598797381181185e-05,5.930344459974478e-05,6.693518508675199e-05
38,380.0,-5.484511459457626e-05,3.549124316948229e-05,5.980397626188159e-05,6.751280405713226e-05
39,390.0,-5.585233304011589e-05,3.495812521701934e-05,6.030778630920795e-05,6.809514733328911e-05
40,400.0,-5.681445914744774e-05,3.440161918855236e-05,6.081768263161947e-05,6.868296112826614e-05
