,temperature,B2--CsCl a=2.9941,mp-1225701 a=2.7115
0,0.0,0.0,0.0
1,10.0,0.2089277683364309,0.13735912430839592
2,20.0,1.406200781002775,1.1240489005501275
3,30.0,3.5110152343964836,3.27274878451573
4,40.0,6.024074621457538,5.999619896086571
5,50.0,8.599420385946138,8.764220794403672
6,60.0,11.001609038605615,11.276257384847213
7,70.0,13.11145883229448,13.432041135667241
8,80.0,14.901616317977071,15.230164827046737
9,90.0,16.39448359864201,16.711793381349022
10,100.0,17.631438755917454,17.929156767501713
11,110.0,18.656176095525215,18.931853401486848
12,120.0,19.508265248053,19.762213042767137
13,130.0,20.220862022789984,20.45468330498065
14,140.0,20.82086103762554,21.03658732258518
15,150.0,21.32973486332008,21.529610129657712
16,160.0,21.764747805328426,21.950694229475424
17,170.0,22.13919052588526,22.313087436581196
18,180.0,22.463954673337774,22.627342298309838
19,190.0,22.747657093011252,22.901999275959067
20,200.0,22.997040242532737,23.1435843677142
21,210.0,23.217891921640838,23.357696682875986
22,220.0,23.414578561508836,23.54842518713614
23,230.0,23.59066880182548,23.719499032331292
24,240.0,23.74949050387805,23.873962642282063
25,250.0,23.893413410358185,24.013865791664138
26,260.0,24.02440253552509,24.141584974235684
27,270.0,24.14426482036729,24.25869184851891
28,280.0,24.254754741288846,24.366521742432163
29,290.0,24.356573090958786,24.466170471661016
30,300.0,24.45129304973776,24.558913117193047
31,310.0,24.539476094522307,24.64531437672708
32,320.0,24.621970118539306,24.726572395134742
33,330.0,24.699602683891648,24.802571280923264
34,340.0,24.77267834940461,24.874763321547963
35,350.0,24.84196185032415,24.94294718583549
36,360.0,24.907631949915263,25.00745644717458
37,370.0,24.97034151466897,25.069160428227608
38,380.0,25.03006342887707,25.128782065653674
39,390.0,25.087558810306643,25.184909052806518
40,400.0,25.142663165648116,25.23970842897561
41,410.0,25.19574536637904,25.291594509347025
42,420.0,25.247265987125182,25.34253008924832
43,430.0,25.296843431504556,25.392187677928895
44,440.0,25.345262486423916,25.439568535834816
45,450.0,25.392230918296317,25.48536729956433
46,460.0,25.438110084796307,25.53102793016094
47,470.0,25.48292049664187,25.57527732315791
48,480.0,25.526719075538193,25.6184017545531
49,490.0,25.569698773005115,25.659719041506907
50,500.0,25.611923589588358,25.702223180889355
51,510.0,25.6537018543265,25.742021306916406
52,520.0,25.694542831571187,25.782582131995042
53,530.0,25.734581586272878,25.821771151420997
54,540.0,25.77523100929646,25.860730354321685
55,550.0,25.81421742078003,25.899156847373664
56,560.0,25.853510642399893,25.935895925017007
57,570.0,25.8923390743662,25.975757463749463
58,580.0,25.930838454927496,26.010871381425023
59,590.0,25.96947530611716,26.04817424882196
60,600.0,26.006558606771474,26.084125912639404
61,610.0,26.04575761538511,26.12218254651787
62,620.0,26.08263427974912,26.155536148871608
63,630.0,26.121203767794302,26.19317997324487
64,640.0,26.157994062443137,26.227882647172297
65,650.0,26.19610124202214,26.263146619070103
66,660.0,26.232731825454437,26.299068397654516
67,670.0,26.271461019013934,26.333236747991016
68,680.0,26.309433224123037,26.36883979556729
69,690.0,26.34478914955067,26.404165873812058
70,700.0,26.38512403958622,26.43810498274529
71,710.0,26.421739884249654,26.471812327364795
72,720.0,26.459361907521455,26.509708010171476
73,730.0,26.49727715596306,26.541246760268336
74,740.0,26.53605357368684,26.576122747749675
75,750.0,26.575089997220868,26.6128287664589
76,760.0,26.612020750537518,26.644500025013826
77,770.0,26.65200765181214,26.68346614568252
78,780.0,26.689532170295937,26.713884138540923
79,790.0,26.73063041000709,26.750461872323907
80,800.0,26.768742488265723,26.78320380881447
81,810.0,26.808015704568597,26.82070116265609
82,820.0,26.849013108164307,26.85442310877155
83,830.0,26.888687017743027,26.88649044720233
84,840.0,26.928741010089613,26.926710172481595
85,850.0,26.969920110755318,26.957103854748645
86,860.0,27.011465927913214,26.996258119188806
87,870.0,27.052041261990755,27.026394476226614
88,880.0,27.09450398647338,27.066334508233695
89,890.0,27.13618442359259,27.0983884555596
90,900.0,27.17905928476536,27.133981416877095
91,910.0,27.221529895508162,27.170524828584774
92,920.0,27.2651726409515,27.207984463370995
93,930.0,27.307719674866508,27.23989416781153
94,940.0,27.35324915227991,27.278249699136076
95,950.0,27.39638349882969,27.314628986894515
96,960.0,27.44516470492489,27.349361303781524
97,970.0,27.484476527145613,27.385445003427204
98,980.0,27.534112597397318,27.42405546532338
99,990.0,27.580904326402226,27.45943044749734
100,1000.0,,
