calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d05c05ad-7eb5-480f-9d30-da41f67c45ea,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0,1e-08,negative,235.575,153.141,153.141,-0.000,0.000,0.000,153.141,235.575,153.141,-0.000,-0.000,0.000,153.141,153.141,235.575,0.000,0.000,0.000,0.000,0.000,0.000,133.505,-0.000,-0.000,0.000,0.000,0.000,-0.000,133.505,0.000,0.000,0.000,0.000,-0.000,0.000,133.505
d05c05ad-7eb5-480f-9d30-da41f67c45ea,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0,1e-08,positive,235.575,153.141,153.141,0.000,-0.000,-0.000,153.141,235.575,153.141,-0.000,-0.000,-0.000,153.141,153.141,235.575,-0.000,0.000,-0.000,0.000,-0.000,-0.000,133.505,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,133.505,-0.000,-0.000,-0.000,0.000,0.000,-0.000,133.505
ce7bf57e-9b7a-4e49-815f-fe662ce9e0e5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0,1e-07,negative,235.575,153.141,153.141,0.000,0.000,0.000,153.141,235.575,153.141,0.000,0.000,0.000,153.141,153.141,235.575,-0.000,0.000,0.000,-0.000,0.000,0.000,133.505,-0.000,-0.000,0.000,-0.000,0.000,-0.000,133.505,0.000,0.000,0.000,-0.000,-0.000,0.000,133.505
ce7bf57e-9b7a-4e49-815f-fe662ce9e0e5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0,1e-07,positive,235.575,153.141,153.141,0.000,-0.000,-0.000,153.141,235.575,153.141,0.000,-0.000,-0.000,153.141,153.141,235.575,0.000,-0.000,-0.000,0.000,-0.000,-0.000,133.505,0.000,-0.000,-0.000,0.000,-0.000,0.000,133.505,-0.000,-0.000,-0.000,0.000,0.000,-0.000,133.505
3251bdcc-2409-489d-8be8-7dfc05dc541c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0,1e-06,negative,235.575,153.142,153.142,-0.000,-0.000,0.000,153.142,235.575,153.142,0.000,-0.000,0.000,153.142,153.142,235.575,0.000,0.000,0.000,-0.000,0.000,0.000,133.505,-0.000,0.000,0.000,-0.000,0.000,-0.000,133.505,0.000,0.000,0.000,-0.000,0.000,0.000,133.505
3251bdcc-2409-489d-8be8-7dfc05dc541c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895787,3.5199999098895787,3.5199999098895787,90.0,90.0,90.0,1e-06,positive,235.574,153.141,153.141,-0.000,-0.000,-0.000,153.141,235.574,153.141,0.000,-0.000,-0.000,153.141,153.141,235.574,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,133.505,0.000,-0.000,-0.000,0.000,-0.000,-0.000,133.505,-0.000,-0.000,-0.000,0.000,0.000,-0.000,133.505
159f1048-7efd-44e9-958b-5dbd46d3d4a6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A15--beta-W,A15--beta-W,4.481417903520473,4.481417903520473,4.481417903520473,90.0,90.0,90.0,1e-08,negative,390.319,60.365,60.365,-0.000,-0.000,-0.000,60.365,390.319,60.365,0.000,-0.000,-0.000,60.365,60.365,390.319,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.972,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.972,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.972
159f1048-7efd-44e9-958b-5dbd46d3d4a6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A15--beta-W,A15--beta-W,4.481417903520473,4.481417903520473,4.481417903520473,90.0,90.0,90.0,1e-08,positive,387.551,61.749,61.749,0.000,0.000,0.000,61.749,387.551,61.749,0.000,0.000,0.000,61.749,61.749,387.552,0.000,0.000,0.000,0.000,0.000,0.000,0.972,0.000,0.000,0.000,0.000,0.000,0.000,0.972,0.000,0.000,0.000,0.000,0.000,0.000,0.972
c0c53605-9461-443f-a182-31b0c895bafc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A15--beta-W,A15--beta-W,4.481417903520473,4.481417903520473,4.481417903520473,90.0,90.0,90.0,1e-07,negative,390.320,60.365,60.365,-0.000,-0.000,-0.000,60.365,390.320,60.365,-0.000,-0.000,-0.000,60.365,60.365,390.320,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.972,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.972,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.972
c0c53605-9461-443f-a182-31b0c895bafc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A15--beta-W,A15--beta-W,4.481417903520473,4.481417903520473,4.481417903520473,90.0,90.0,90.0,1e-07,positive,390.319,60.365,60.365,0.000,0.000,0.000,60.365,390.319,60.365,0.000,0.000,0.000,60.365,60.365,390.319,0.000,0.000,0.000,-0.000,-0.000,0.000,0.972,0.000,0.000,-0.000,-0.000,0.000,0.000,0.972,0.000,-0.000,0.000,-0.000,0.000,0.000,0.972
