,temperature,L2_1--AlCu2Mn--heusler a=6.1240
0,0.0,0.0
1,10.0,0.5252449254728535
2,20.0,2.7009461723831434
3,30.0,5.76474206216418
4,40.0,8.788895479421715
5,50.0,11.392007457478774
6,60.0,13.556754998498047
7,70.0,15.34370091361538
8,80.0,16.816177176822997
9,90.0,18.030084404151093
10,100.0,19.033488581147793
11,110.0,19.86666798144092
12,120.0,20.562666538621897
13,130.0,21.147841899359978
14,140.0,21.6437977890562
15,150.0,22.06703152907837
16,160.0,22.431264018110983
17,170.0,22.746923981561405
18,180.0,23.022420740170645
19,190.0,23.26518647339023
20,200.0,23.47977417927177
21,210.0,23.671472832584673
22,220.0,23.84332534010147
23,230.0,23.998533465091185
24,240.0,24.139484273405937
25,250.0,24.269092701447025
26,260.0,24.386912110678267
27,270.0,24.496975058740958
28,280.0,24.598368439872655
29,290.0,24.69301264416978
30,300.0,24.782362430532206
31,310.0,24.866180426055678
32,320.0,24.94471736129772
33,330.0,25.020782862524783
34,340.0,25.092035307126352
35,350.0,25.159439281035215
36,360.0,25.227697789621725
37,370.0,25.288306120069876
38,380.0,25.351455649961956
39,390.0,25.410470137696585
40,400.0,25.466733739073323
41,410.0,25.524361145951495
42,420.0,25.577305451440168
43,430.0,25.632737419475692
44,440.0,25.68337408662209
45,450.0,25.737234201455397
46,460.0,25.78481523386315
47,470.0,25.83783549246162
48,480.0,25.88586603996034
49,490.0,25.935417318406945
50,500.0,25.98349038150907
51,510.0,26.030322169636463
52,520.0,26.080670060489584
53,530.0,26.126473806957094
54,540.0,26.17399654236686
55,550.0,26.220620730947275
56,560.0,26.268380376503856
57,570.0,26.313445982828426
58,580.0,26.363848062236812
59,590.0,26.40866396863191
60,600.0,26.45747727251029
61,610.0,26.499881442829984
62,620.0,26.551150056769593
63,630.0,26.59862504785967
64,640.0,26.64221402915782
65,650.0,26.69411540288148
66,660.0,26.739330872975277
67,670.0,26.788074927425477
68,680.0,26.8358437652701
69,690.0,26.88821112100207
70,700.0,26.930334928935537
71,710.0,26.984292667532156
72,720.0,27.0338969255628
73,730.0,27.08465326624057
74,740.0,27.128905238813015
75,750.0,27.18678668423707
76,760.0,27.238449814500267
77,770.0,27.284900138185858
78,780.0,27.336989701835634
79,790.0,27.391980768671473
80,800.0,27.446554580222955
81,810.0,27.495239831316038
82,820.0,27.556205166075035
83,830.0,27.604279613043285
84,840.0,27.66347720352006
85,850.0,27.717348299030323
86,860.0,27.773863565116617
87,870.0,27.83456707698002
88,880.0,27.884885910346753
89,890.0,27.95108563333257
90,900.0,28.00357121561647
91,910.0,28.067175807715568
92,920.0,28.12821965369021
93,930.0,28.183393709417174
94,940.0,28.250738902095215
95,950.0,28.309325100038244
96,960.0,28.376171795983417
97,970.0,28.43921174281751
98,980.0,28.49529290688886
99,990.0,28.58355584765359
100,1000.0,
