,temperature,B2--CsCl a=3.1481,L1_0--AuCu a=2.8820,mp-1183209 a=2.8297,mp-1229015 a=2.8306
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18978558116924799,0.05843018412599857,0.06124298631280547,0.061824990314353456
2,20.0,1.1925807750750181,0.6147171849926453,0.6335783206984625,0.6362309697045767
3,30.0,2.9199527465082693,1.9749243425121663,2.0439704108313372,2.052456487207142
4,40.0,5.0641037885741955,3.9271491416291795,4.041840800666833,4.0578748510563765
5,50.0,7.405500948433631,6.185868031856693,6.322609879789885,6.3458976468473285
6,60.0,9.79739601744639,8.547517206222595,8.688363249775069,8.717797399138796
7,70.0,12.150044102811448,10.892847099393995,11.02845774229043,11.062839278351516
8,80.0,14.415271019860263,13.160193911471975,13.286807867135,13.325101284189772
9,90.0,16.57125147879723,15.321798867251937,15.438528939234704,15.479908714291176
10,100.0,18.611316528958877,17.368433626381194,17.47569041111124,17.519517971483175
11,110.0,20.536919078155957,19.300484094030953,19.399177203014975,19.444962879296238
12,120.0,22.353542569129083,21.123027050920292,21.214190026479027,21.261557802683107
13,130.0,24.068421208105676,22.843180158766984,22.92780719572932,22.976466494219153
14,140.0,25.689309827947056,24.468705292507536,24.547689169041043,24.597413481554504
15,150.0,27.223844926740156,26.007294236000398,26.081410708836387,26.132021759091337
16,160.0,28.679233424209336,27.466223599445257,27.53613586545295,27.587491945377803
17,170.0,30.062120586269057,28.85220803371887,28.918478794902068,28.97046616272497
18,180.0,31.37855399134633,30.171358338938674,30.234463763225342,30.286990265199943
19,190.0,32.633997202328,31.42919333435623,31.489536446901703,31.542526752150884
20,200.0,33.83336744293911,32.63067752642648,32.6886000998304,32.74199210970856
21,210.0,34.98108316577027,33.78026939453281,33.83606211107996,33.889804229152965
22,220.0,36.081113918058975,34.88197220294916,34.935883166975664,34.98993220447964
23,230.0,37.13702857731031,35.93938318793151,35.99162498117832,36.04594453563608
24,240.0,38.15204008104435,36.95573915261964,37.006494652328584,37.061053841583
25,250.0,39.12904591018236,37.9339576999811,37.9833848683507,38.03815733383104
26,260.0,40.07066419870031,38.87667397527968,38.924909803543265,38.97987291926667
