calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a593fa4-f557-4c1b-a0f5-e3e3dc926918,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.307113359162867,6.307113359162867,6.307113359162867,90.0,90.0,90.0,1e-08,negative,178.474,176.169,176.170,0.000,0.000,0.000,176.169,178.474,176.170,0.000,0.000,0.000,176.169,176.169,178.474,0.000,-0.000,0.000,0.000,0.000,0.000,71.673,-0.000,0.000,-0.000,0.000,0.000,-0.000,71.673,0.000,-0.000,0.000,0.000,-0.000,-0.000,71.673
1a593fa4-f557-4c1b-a0f5-e3e3dc926918,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.307113359162867,6.307113359162867,6.307113359162867,90.0,90.0,90.0,1e-08,positive,178.474,176.169,176.169,-0.000,0.000,-0.000,176.169,178.474,176.169,0.000,-0.000,0.000,176.169,176.169,178.474,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.673,0.000,-0.000,0.000,-0.000,-0.000,0.000,71.673,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.673
7c345241-4b5c-46c9-91e8-b9eb0a6c84f7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.307113359162867,6.307113359162867,6.307113359162867,90.0,90.0,90.0,1e-07,negative,178.474,176.170,176.170,0.000,0.000,0.000,176.170,178.474,176.170,0.000,0.000,0.000,176.170,176.170,178.474,-0.000,-0.000,0.000,0.000,0.000,0.000,71.514,-0.000,0.000,0.000,0.000,0.000,0.000,71.514,0.000,0.000,0.000,0.000,0.000,-0.000,71.514
7c345241-4b5c-46c9-91e8-b9eb0a6c84f7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.307113359162867,6.307113359162867,6.307113359162867,90.0,90.0,90.0,1e-07,positive,178.474,176.169,176.169,-0.000,-0.000,-0.000,176.169,178.474,176.169,-0.000,-0.000,-0.000,176.169,176.169,178.474,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.514,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.514,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.514
038763e3-aed7-441d-8e8f-9bbdbac3e967,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.307113359162867,6.307113359162867,6.307113359162867,90.0,90.0,90.0,1e-06,negative,178.474,176.170,176.170,0.000,-0.000,0.000,176.170,178.474,176.170,-0.000,0.000,0.000,176.170,176.170,178.474,-0.000,-0.000,0.000,0.000,0.000,0.000,71.673,-0.000,0.000,0.000,0.000,0.000,-0.000,71.673,0.000,0.000,0.000,0.000,-0.000,-0.000,71.673
038763e3-aed7-441d-8e8f-9bbdbac3e967,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.307113359162867,6.307113359162867,6.307113359162867,90.0,90.0,90.0,1e-06,positive,178.473,176.169,176.169,-0.000,-0.000,-0.000,176.169,178.473,176.169,-0.000,0.000,-0.000,176.169,176.169,178.473,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.673,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.673,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.673
b14dcbc4-52e6-487f-b891-81658b3dc671,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1093988,mp-1093988,9.33200743132162,10.768609386543002,15.073702089439003,90.0,90.0,90.0,1e-08,negative,63.748,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
d1c18291-570c-4671-87d3-5ca4ec717c04,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1093988,mp-1093988,9.332007431321625,10.775238223081471,15.08298101335247,90.0,90.0,90.0,1e-08,negative,63.670,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
b14dcbc4-52e6-487f-b891-81658b3dc671,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1093988,mp-1093988,9.33200743132162,10.768609386543002,15.073702089439003,90.0,90.0,90.0,1e-08,positive,63.748,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
d1c18291-570c-4671-87d3-5ca4ec717c04,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuPd2,mp-1093988,mp-1093988,9.332007431321625,10.775238223081471,15.08298101335247,90.0,90.0,90.0,1e-08,positive,63.670,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
