,temperature,L1_2--AuCu3 a=3.7396,mp-1184011 a=3.7403,oqmd-325327 a=5.2944
0,0.0,126.78372204448696,126.82822503288595,124.71555777205036
1,10.0,126.78314930685755,126.82756612248454,124.71502180180511
2,20.0,126.77098427734049,126.8151241613447,124.70439208331389
3,30.0,126.71961779064996,126.76474920484651,124.6603621192238
4,40.0,126.61115435874319,126.65829651950986,124.565893059736
5,50.0,126.44477618547076,126.49410269378566,124.4186225422176
6,60.0,126.22907408459075,126.28045847449499,124.22576842265194
7,70.0,125.97481014259044,126.02811501835406,123.99715233198432
8,80.0,125.69147317047423,125.74661598528105,123.74159259703946
9,90.0,125.38640859496488,125.44335495168338,123.46592831436682
10,100.0,125.06499444383076,125.12374263940808,123.17514783850305
11,110.0,124.73108671924629,124.79165243564476,122.87279919869235
12,120.0,124.38743623503524,124.4498464626895,122.56139139663944
13,130.0,124.03601784234476,124.10030435113167,122.24270760995262
14,140.0,123.67826076188747,123.74445787874592,121.91802425481345
15,150.0,123.3152136219168,123.38335637925177,121.58826620751839
16,160.0,122.94765359276418,123.01777897472496,121.25411259686629
17,170.0,122.57616654918799,122.6483112733503,120.91606718602738
18,180.0,122.20119781037114,122.27539798096329,120.57450876397837
19,190.0,121.82309155868644,121.89938416909033,120.22972895713067
20,200.0,121.44211611321893,121.52053565820724,119.88194518859449
21,210.0,121.05848275592484,121.13906585408057,119.53133255164286
22,220.0,120.672357995195,120.7551412289169,119.17802468047557
23,230.0,120.28387814988936,120.36889634156717,118.82212869869217
24,240.0,119.89315186739378,119.98044175409193,118.46373091353713
25,250.0,119.50026888944569,119.58986542622537,118.10289606663292
26,260.0,119.10530023640786,119.19724075469948,117.73968097615463
27,270.0,118.70830801182952,118.8026263057297,117.37412852360339
28,280.0,118.30934077770347,118.40607418163086,117.0062732430503
29,290.0,117.9084395484566,118.00762324059626,116.63614437427636
30,300.0,117.50563797409201,117.60731052047406,116.2637629392042
31,310.0,117.10096736934864,117.2051620610454,115.88914992600883
32,320.0,116.694448691343,116.80120336504223,115.51231776948288
33,330.0,116.28610395285743,116.39545453892381,115.13327595255528
34,340.0,115.8759485970883,115.98793201819252,114.75203674698314
35,350.0,115.4639969752495,115.5786501416344,114.36860299939593
36,360.0,115.0502597089533,115.1676187593384,113.98298095998042
37,370.0,114.63474749541902,114.75484996510728,113.59517364196495
38,380.0,114.21746731789179,114.34034855984709,113.20518197095967
