calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
61ebff9a-2cf3-4b89-9514-2a49653efc48,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9207176851843535,4.9207176851843535,4.9207176851843535,90.0,90.0,90.0,1e-08,negative,305.189,51.055,51.055,0.000,0.000,0.000,51.055,305.189,51.055,0.000,0.000,0.000,51.055,51.055,305.189,0.000,0.000,0.000,0.000,-0.000,0.000,-23.909,0.000,0.000,0.000,-0.000,0.000,0.000,-23.909,0.000,0.000,-0.000,-0.000,0.000,0.000,-23.909
61ebff9a-2cf3-4b89-9514-2a49653efc48,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9207176851843535,4.9207176851843535,4.9207176851843535,90.0,90.0,90.0,1e-08,positive,305.189,51.055,51.055,-0.000,-0.000,0.000,51.055,305.189,51.055,-0.000,-0.000,0.000,51.055,51.055,305.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.909,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.909,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.909
a382be0c-0fa9-43e8-b9aa-eba961fb84f1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9207176851843535,4.9207176851843535,4.9207176851843535,90.0,90.0,90.0,1e-07,negative,305.190,51.055,51.055,0.000,0.000,0.000,51.055,305.190,51.055,0.000,0.000,0.000,51.055,51.055,305.190,-0.000,0.000,0.000,0.000,0.000,-0.000,-23.909,0.000,0.000,0.000,-0.000,-0.000,0.000,-23.909,0.000,0.000,-0.000,-0.000,0.000,0.000,-23.909
a382be0c-0fa9-43e8-b9aa-eba961fb84f1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9207176851843535,4.9207176851843535,4.9207176851843535,90.0,90.0,90.0,1e-07,positive,305.189,51.055,51.055,-0.000,-0.000,-0.000,51.055,305.189,51.055,-0.000,-0.000,-0.000,51.055,51.055,305.189,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.909,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-23.909,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.909
2d6d6624-43e1-4273-b1cf-033f61fc8033,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9207176851843535,4.9207176851843535,4.9207176851843535,90.0,90.0,90.0,1e-06,negative,305.191,51.055,51.055,0.000,0.000,0.000,51.055,305.191,51.055,0.000,0.000,-0.000,51.055,51.055,305.191,0.000,0.000,0.000,-0.000,0.000,-0.000,-23.909,0.000,0.000,0.000,-0.000,-0.000,0.000,-23.909,0.000,0.000,-0.000,-0.000,0.000,0.000,-23.909
2d6d6624-43e1-4273-b1cf-033f61fc8033,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9207176851843535,4.9207176851843535,4.9207176851843535,90.0,90.0,90.0,1e-06,positive,305.187,51.054,51.054,-0.000,-0.000,-0.000,51.054,305.187,51.054,-0.000,-0.000,-0.000,51.054,51.054,305.187,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.909,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-23.909,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.909
2c73b083-0691-4963-8943-20d0c2b87a4d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B2--CsCl,B2--CsCl,2.994148533241475,2.994148533241475,2.994148533241475,90.0,90.0,90.0,1e-08,negative,212.296,186.903,186.903,0.000,-0.000,-0.000,186.903,212.296,186.903,0.000,-0.000,0.000,186.903,186.903,212.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.000
2c73b083-0691-4963-8943-20d0c2b87a4d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B2--CsCl,B2--CsCl,2.994148533241475,2.994148533241475,2.994148533241475,90.0,90.0,90.0,1e-08,positive,212.297,186.903,186.903,0.000,0.000,0.000,186.903,212.297,186.903,-0.000,0.000,0.000,186.903,186.903,212.297,-0.000,0.000,0.000,0.000,0.000,0.000,81.000,0.000,0.000,0.000,0.000,0.000,0.000,81.000,0.000,0.000,0.000,0.000,-0.000,0.000,81.000
219c1b76-d734-4d66-8a74-642282466f83,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B2--CsCl,B2--CsCl,2.994148533241475,2.994148533241475,2.994148533241475,90.0,90.0,90.0,1e-07,negative,212.294,186.902,186.902,0.000,-0.000,-0.000,186.902,212.294,186.902,0.000,0.000,-0.000,186.902,186.902,212.294,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.000
219c1b76-d734-4d66-8a74-642282466f83,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B2--CsCl,B2--CsCl,2.994148533241475,2.994148533241475,2.994148533241475,90.0,90.0,90.0,1e-07,positive,212.300,186.903,186.903,0.000,-0.000,0.000,186.903,212.300,186.903,-0.000,0.000,0.000,186.903,186.903,212.300,0.000,-0.000,0.000,0.000,0.000,0.000,81.000,0.000,-0.000,0.000,0.000,0.000,-0.000,81.000,0.000,0.000,0.000,0.000,-0.000,0.000,81.000
c17b62b9-3ec1-4ec2-beeb-7ac0dbee42cb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B2--CsCl,B2--CsCl,2.994148533241475,2.994148533241475,2.994148533241475,90.0,90.0,90.0,1e-06,negative,212.264,186.901,186.901,0.000,-0.000,-0.000,186.901,212.264,186.901,0.000,-0.000,-0.000,186.901,186.901,212.264,0.000,-0.000,-0.000,-0.001,-0.004,-0.004,81.000,-0.000,0.000,-0.004,-0.001,-0.004,0.000,81.000,-0.000,-0.004,-0.004,-0.001,0.000,-0.000,81.000
c17b62b9-3ec1-4ec2-beeb-7ac0dbee42cb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B2--CsCl,B2--CsCl,2.994148533241475,2.994148533241475,2.994148533241475,90.0,90.0,90.0,1e-06,positive,212.330,186.905,186.905,-0.000,0.000,0.000,186.905,212.330,186.905,-0.000,0.000,0.000,186.905,186.905,212.330,0.000,0.000,0.000,0.001,0.004,0.004,81.000,0.000,0.000,0.004,0.001,0.004,-0.000,81.000,0.000,0.004,0.004,0.001,-0.000,0.000,81.000
84e6e77b-9029-4dc3-b08b-6be9b179b410,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.423576118972011,5.423576118972011,5.423576118972011,90.0,90.0,90.0,1e-08,negative,100.151,126.836,126.836,-0.000,0.000,0.000,126.836,100.151,126.836,0.000,-0.000,0.000,126.836,126.836,100.151,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-35.750,0.000,-0.000,0.000,-0.000,-0.000,0.000,-35.750,-0.000,0.000,-0.000,-0.000,0.000,0.000,-35.750
84e6e77b-9029-4dc3-b08b-6be9b179b410,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.423576118972011,5.423576118972011,5.423576118972011,90.0,90.0,90.0,1e-08,positive,100.151,126.836,126.836,-0.000,-0.000,-0.000,126.836,100.151,126.836,-0.000,-0.000,-0.000,126.836,126.836,100.151,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-35.750,-0.000,-0.000,0.000,0.000,0.000,-0.000,-35.750,0.000,-0.000,0.000,0.000,-0.000,-0.000,-35.750
e0acc526-17db-4a0f-a0b0-c71e0f05d2c2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.423576118972011,5.423576118972011,5.423576118972011,90.0,90.0,90.0,1e-07,negative,100.150,126.836,126.836,0.000,0.000,0.000,126.836,100.150,126.836,0.000,0.000,0.000,126.836,126.836,100.150,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-35.750,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-35.750,0.000,-0.000,-0.000,-0.000,0.000,0.000,-35.750
e0acc526-17db-4a0f-a0b0-c71e0f05d2c2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.423576118972011,5.423576118972011,5.423576118972011,90.0,90.0,90.0,1e-07,positive,100.151,126.836,126.836,-0.000,-0.000,-0.000,126.836,100.151,126.836,-0.000,-0.000,-0.000,126.836,126.836,100.151,-0.000,-0.000,-0.000,0.000,0.000,0.000,-35.750,-0.000,0.000,0.000,0.000,0.000,-0.000,-35.750,0.000,0.000,0.000,0.000,-0.000,-0.000,-35.750
6a321ede-9a1b-4331-9757-206747e43d7a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.423576118972011,5.423576118972011,5.423576118972011,90.0,90.0,90.0,1e-06,negative,100.148,126.834,126.834,0.000,0.000,0.000,126.834,100.148,126.834,0.000,0.000,0.000,126.834,126.834,100.148,0.000,0.000,0.000,-0.000,-0.000,-0.000,-35.750,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-35.750,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-35.750
