,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.29794468442704314,0.598622445363619,0.8292001647938698,0.2943623369757611,0.28844402176863276,0.6644602515458543,0.7030192115227996
2,20.0,2.7978223941557707,3.77535701101097,3.810639066985541,2.7570776879482333,2.7450186342327654,3.7034236313561855,3.7158476717880236
3,30.0,6.880741372887845,8.022391288496543,7.664741003107572,6.814914960736993,6.807591113139223,7.778363341768882,7.732102434269092
4,40.0,10.787386628844635,11.783417788020229,11.32081469190781,10.72772249572166,10.722860429126266,11.519940724759788,11.448067719264209
5,50.0,13.928758665767093,14.728467200077283,14.300691886430496,13.88433384979453,13.88069091258427,14.499231881151633,14.424781287350578
6,60.0,16.306696757758786,16.939765302235624,16.579166918488095,16.275411077516576,16.27246054767649,16.748911097448072,16.682189443961125
7,70.0,18.080395168195118,18.58682458051283,18.289630846121664,18.058365810096312,18.055827165877883,18.42623040926866,18.37036775490289
8,80.0,19.409800442746278,19.8227214164157,19.57713432641682,19.39392556330578,19.39162967789704,19.68372268558127,19.638562937141668
9,90.0,20.419183767013,20.76318167582935,20.557725002153045,20.407357579650935,20.405196418479182,20.63902010646589,20.603165396459147
10,100.0,21.197831273086262,21.49065368112077,21.316011803519796,21.188686096864107,21.18658801942284,21.37646254511599,21.348205887407964
11,110.0,21.808421754485487,22.062886974375257,21.911891790975975,21.801073348236013,21.79898878594191,21.955224066669313,21.93292770869518
12,120.0,22.294904097446743,22.5203759348479,22.387586548310306,22.28877424052464,22.286669052418656,22.41679430522865,22.3990172613331
13,130.0,22.688355259660554,22.89178023003506,22.773056752330067,22.683059306022617,22.68090924054002,22.79051492134025,22.776036227454398
14,140.0,23.011028306434795,23.19764612357128,23.089809672898323,23.006305227427376,23.00409198753322,23.097400372703888,23.085202008195377
15,150.0,23.279084361469206,23.452913552475007,23.353494080769188,23.274753571627112,23.27246345462452,23.35271518027575,23.34195275675209
16,160.0,23.50443107722396,23.668602178326857,23.575655077870596,23.50036515181705,23.49798790120605,23.567708721358642,23.557680584798458
17,170.0,23.695966033693438,23.852955190190595,23.764927646356384,23.69207301605626,23.68960119548273,23.750787385796613,23.740909973562314
18,180.0,23.86042703203018,24.012221459938523,23.927858034067633,23.856640187786116,23.85406717077844,23.90831825310528,23.89810348824897
19,190.0,24.002981876674987,24.151196647153732,24.06947080439287,23.999251567664345,23.996572588688913,24.045184933736554,24.034219946438576
20,200.0,24.12764067686526,24.273605536506402,24.19366461841811,24.123928993802675,24.121140659290248,24.165177912423587,24.153112758815205
21,210.0,24.237549264911145,24.382373695220696,24.303500868698766,24.23382809357696,24.23092626358123,24.27127122887137,24.25780691892025
22,220.0,24.335201710981327,24.479820535912598,24.401408101400037,24.33144882658007,24.328432336314336,24.365821712801765,24.350701435401742
23,230.0,24.422594447007402,24.567803428456326,24.489329600445846,24.41879179647438,24.415658429195382,24.45071619847599,24.43371632983015
24,240.0,24.501337925527515,24.647823165154314,24.568834473809048,24.49747233335918,24.494219483309138,24.527478230355193,24.508402535309422
25,250.0,24.572743553263688,24.721102483769254,24.64120119124885,24.56880447693446,24.56543170121005,24.597347919954565,24.576024959481103
