key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f3a3f9c7-4bdf-4ec4-a373-d3f2acb22c13,mp-976806,mp-976806,dynamic,False,-4.0567616777016235,-4.0567616777016235,5.627073511219781,5.627073511219781,4.533988696458911,90.0,90.0,119.99999999999999
6876e033-c9bc-445e-84a7-819beef17f84,mp-976806,mp-976806,static,False,-4.0567616752893745,-4.0567616752893745,5.627057880242502,5.627057880242502,4.5340090284851104,90.0,90.0,119.99999999999999
c365e363-1bb4-49b2-a9aa-d8f46f392dff,mp-976806,mp-976806,box,False,-4.056085396682749,-4.056085396682749,5.620259095447734,5.620259095447734,4.544375763850961,90.0,90.0,120.00000000000001
88559e91-0242-42ec-b310-91f433fa453d,L1_2--AuCu3,mp-976784,static,False,-4.047855316505499,-4.047855316505499,3.9637092412937402,3.9637092412937402,3.9637092412937402,90.0,90.0,90.0
b760cb99-ef04-407c-95a1-f9aa2d8f04a6,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.047855316504999,-4.047855316504999,3.9637092412728383,3.9637092412728383,3.9637092412728383,90.0,90.0,90.0
86a4991f-a4a8-459e-bc97-4491f99f8de2,L1_2--AuCu3,mp-976784,dynamic,False,-4.047855316500999,-4.047855316500999,3.9637092412729955,3.9637092412729955,3.9637092412729955,90.0,90.0,90.0
57579684-7841-4480-a4d5-41ff6a544a72,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.047855316500749,-4.047855316500749,3.9637092412729973,3.9637092412729973,3.9637092412729973,90.0,90.0,90.0
79109965-715b-462d-bb4f-d8b6dbd75ec5,L1_2--AuCu3,mp-976784,box,False,-4.047855316499999,-4.047855316499999,3.96370924127298,3.96370924127298,3.96370924127298,90.0,90.0,90.0
973f983a-164f-425e-9c6a-c646c319f0b0,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.047855316499999,-4.047855316499999,3.9637092412729964,3.9637092412729964,3.9637092412729964,90.0,90.0,90.0
60772110-9a20-4010-875f-94992d07b1bb,D0_3--BiF3,D0_3--BiF3,static,False,-4.033288765269124,-4.033288765269124,6.287224863620381,6.287224863620381,6.287224863620381,90.0,90.0,90.0
b43a3973-5417-47a3-94a7-b6805a08e206,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.033288765249749,-4.033288765249749,6.287224864435764,6.287224864435764,6.287224864435764,90.0,90.0,90.0
0f3c8cb6-fd41-490c-9600-548bb35ea61a,D0_3--BiF3,D0_3--BiF3,box,False,-4.033288765246062,-4.033288765246062,6.287224864371777,6.287224864371777,6.287224864371777,90.0,90.0,90.0
5eb0c986-cb6a-43a8-ba5c-1bf820b6ba1b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.995969103800374,-3.995969103800374,5.004318918965734,5.004318918965734,5.004318918965734,90.0,90.0,90.0
578402f7-80e8-4213-ab6e-85f2a1fde2d2,A15--Cr3Si,A15--Cr3Si,static,False,-3.9959691037963747,-3.9959691037963747,5.004318949361481,5.004318949361481,5.004318949361481,90.0,90.0,90.0
61e6b8f1-6d99-472f-84b2-85096b1388e3,A15--Cr3Si,A15--Cr3Si,box,False,-3.9959691037584992,-3.9959691037584992,5.004318959480867,5.004318959480867,5.004318959480867,90.0,90.0,90.0
