,temperature,A15--Cr3Si a=4.8592,D0_3--BiF3 a=6.1076,L1_2--AuCu3 a=3.8489
0,0.0,0.0,0.0,0.0
1,10.0,0.09934939422625055,0.26465939956862783,0.0994549027022431
2,20.0,1.0921619146001333,1.5339317566294808,0.9093542421069336
3,30.0,3.1143850071108488,3.46261554907933,2.53039648064676
4,40.0,5.581168945215574,5.756814058796832,4.659623294168313
5,50.0,8.1729530410967,8.213112985905319,7.0254786166940635
6,60.0,10.742962195388937,10.691009439413842,9.45059919093148
7,70.0,13.220781449292469,13.107368464373744,11.834213858315373
8,80.0,15.575162760917005,15.420020149287344,14.125433320536517
9,90.0,17.79602887865124,17.611756287287164,16.302490376120637
10,100.0,19.88441792702368,19.67921077879494,18.359499459187692
11,110.0,21.84681049108546,21.62614251105104,20.29875510591675
12,120.0,23.692011603384984,23.45964181301896,22.126457505966414
13,130.0,25.429492686538964,25.18807208128833,23.850407133882022
14,140.0,27.068547636493598,26.819992022798516,25.478794103997718
15,150.0,28.617894132609415,28.363618904677487,27.01958683436425
16,160.0,30.085513846627958,29.82658559322286,28.480245590791437
17,170.0,31.47861754941038,31.215854370027607,29.867610049529965
18,180.0,32.803672653097074,32.537712075770735,31.187878095391646
19,190.0,34.06645928689908,33.797805239095545,32.44663048535368
20,200.0,35.272136789492116,35.00119272398787,33.64887662468075
21,210.0,36.42531120882425,36.15240388822876,34.79910810996017
22,220.0,37.530099185076374,37.25549604203554,35.9013530229387
23,230.0,38.59018619757832,38.314108198050725,36.95922746935157
24,240.0,39.60887854833059,39.33150985528372,37.975982791348315
25,250.0,40.589149171843836,40.3106444979089,38.95454793181816
26,260.0,41.53367770485527,41.25416797232205,39.89756698067666
27,270.0,42.44488538939707,42.16448213441514,40.80743220568493
28,280.0,43.32496541397669,43.04376424789603,41.686312987788384
29,290.0,44.17590927371843,43.89399262863849,42.536181113834814
30,300.0,44.9995296809151,44.71696900621836,43.35883286822526
31,310.0,45.79748049875971,45.51433803248596,44.155908332373706
32,320.0,46.57127411170842,46.28760431973851,44.92890825937826
33,330.0,47.3222965902145,47.0381473437054,45.679208848085665
34,340.0,48.051820957276625,47.76723450226372,46.40807469935833
35,350.0,48.761018820042196,48.476032580759004,47.11667019940409
36,360.0,49.450970591314544,49.16561783961055,47.80606954125909
37,370.0,50.1226744928977,49.836984909063624,48.47726556592554
38,380.0,50.777054504592186,50.49105464962932,49.13117757903535
39,390.0,51.41496739875505,51.128681113986104,49.76865827681554
40,400.0,52.03720898008361,51.75065772682277,50.390499896263314
41,410.0,52.64451963306738,52.35772278257892,50.997439688281936
42,420.0,53.23758926499507,52.95056434705461,51.590164798764505
43,430.0,53.81706172008363,53.52982463685838,52.1693166308504
44,440.0,54.38353872974654,54.09610394051947,52.73549475158485
45,450.0,54.937583455170646,54.64996413645383,53.289260397651816
46,460.0,55.479723670735694,55.19193185551145,53.83113962757139
47,470.0,56.01045463037503,55.72250132955875,54.361626161454936
