,temperature,L2_1--AlCu2Mn--heusler a=6.0553
0,0.0,-4.3001802619925575
1,10.0,-4.300183277327747
2,20.0,-4.3002356602071306
3,30.0,-4.300416000638685
4,40.0,-4.300773157859845
5,50.0,-4.301328089059599
6,60.0,-4.302088718261476
7,70.0,-4.3030565697368175
8,80.0,-4.304229181599725
9,90.0,-4.305601472759843
10,100.0,-4.307166755876162
11,110.0,-4.308917490121826
12,120.0,-4.310845803923112
13,130.0,-4.312943837316202
14,140.0,-4.315203947103707
15,150.0,-4.3176188242437155
16,160.0,-4.32018155907986
17,170.0,-4.322885653738639
18,180.0,-4.325725034032812
19,190.0,-4.328694023228915
20,200.0,-4.331787335321246
21,210.0,-4.3350000340213874
22,220.0,-4.338327524974362
23,230.0,-4.341765513051093
24,240.0,-4.34530999293522
25,250.0,-4.348957215195489
26,260.0,-4.352703674431319
27,270.0,-4.356546079683478
28,280.0,-4.360481344830374
29,290.0,-4.364506565569619
30,300.0,-4.36861901374623
31,310.0,-4.372816112343491
32,320.0,-4.3770954301681195
33,330.0,-4.381454673061089
34,340.0,-4.385891670683766
35,350.0,-4.3904043597016855
36,360.0,-4.3949907876471075
37,370.0,-4.399649101426627
38,380.0,-4.404377540157703
39,390.0,-4.409174422388163
40,400.0,-4.4140381490714
41,410.0,-4.418967201988773
42,420.0,-4.423960119521973
43,430.0,-4.429015509769893
44,440.0,-4.434132046345088
45,450.0,-4.439308456801988
46,460.0,-4.444543520333331
47,470.0,-4.449836063520549
48,480.0,-4.4551849713600715
49,490.0,-4.460589161391311
50,500.0,-4.466047597237041
51,510.0,-4.471559292519231
52,520.0,-4.4771232732068675
53,530.0,-4.482738631217523
54,540.0,-4.48840446641576
55,550.0,-4.494119928919657
56,560.0,-4.499884181534695
57,570.0,-4.5056964342392956
58,580.0,-4.511555914153867
59,590.0,-4.51746187821727
60,600.0,-4.5234135993611115
61,610.0,-4.529410383503917
62,620.0,-4.535451556913227
63,630.0,-4.541536467100374
64,640.0,-4.547664471595849
65,650.0,-4.55383497633203
66,660.0,-4.560047358254136
67,670.0,-4.566301063797513
68,680.0,-4.572595535814738
69,690.0,-4.57893020828108
70,700.0,-4.585304561638401
71,710.0,-4.591718090361166
72,720.0,-4.598170287488252
73,730.0,-4.60466067277278
74,740.0,-4.611188768786608
75,750.0,-4.617754131452589
76,760.0,-4.624356297205278
77,770.0,-4.6309948279717545
78,780.0,-4.637669308400981
79,790.0,-4.644379342601057
80,800.0,-4.651124498252955
81,810.0,-4.657904396988006
82,820.0,-4.664718665052086
83,830.0,-4.671566913419097
84,840.0,-4.678448785266415
85,850.0,-4.68536393344244
86,860.0,-4.692311985259015
87,870.0,-4.699292632733931
88,880.0,-4.706305531718141
89,890.0,-4.713350364809929
90,900.0,-4.720426812208277
91,910.0,-4.727534553724755
92,920.0,-4.734673314208401
93,930.0,-4.741842775503956
94,940.0,-4.749042670353212
95,950.0,-4.756272692304311
96,960.0,-4.7635325858211885
97,970.0,-4.770822069407622
98,980.0,-4.778140888463921
99,990.0,-4.785488774266377
100,1000.0,
