,temperature,L2_1--AlCu2Mn--heusler a=6.2567
0,0.0,15.34620807823428
1,10.0,15.346300974666656
2,20.0,15.346785839343491
3,30.0,15.347790095887468
4,40.0,15.349338692142268
5,50.0,15.351372032137872
6,60.0,15.353792480588725
7,70.0,15.356505812754115
8,80.0,15.35943602536671
9,90.0,15.362525997433135
10,100.0,15.365733946049986
11,110.0,15.369029528462802
12,120.0,15.37239062719898
13,130.0,15.375801015274655
14,140.0,15.379248730672867
15,150.0,15.382724823509744
16,160.0,15.38622261005957
17,170.0,15.389737018678387
18,180.0,15.393264225051187
19,190.0,15.396801308479313
20,200.0,15.400346063442097
21,210.0,15.403896805518734
22,220.0,15.407452266174266
23,230.0,15.411011525166941
24,240.0,15.414573875019267
25,250.0,15.418138844717763
26,260.0,15.42170607584635
27,270.0,15.425275401871541
28,280.0,15.42884672006603
29,290.0,15.432419977336908
30,300.0,15.435995290908073
31,310.0,15.43957273788517
32,320.0,15.443152473646434
33,330.0,15.44673466023791
34,340.0,15.450319536537728
35,350.0,15.453907316215806
36,360.0,15.457498308326983
37,370.0,15.461092738922872
38,380.0,15.464690953304562
39,390.0,15.46829318260655
40,400.0,15.47189974086781
41,410.0,15.475511053910042
42,420.0,15.4791273641149
43,430.0,15.482748976069628
44,440.0,15.486376257174777
45,450.0,15.490009581464838
46,460.0,15.493649353331787
47,470.0,15.49729576741886
48,480.0,15.500949322584797
49,490.0,15.504610241150143
50,500.0,15.508278890847894
51,510.0,15.511955800386918
52,520.0,15.51564113410113
53,530.0,15.519335254082149
54,540.0,15.523038805309888
55,550.0,15.526751838134153
56,560.0,15.530474806864241
57,570.0,15.534208229317032
58,580.0,15.537952217471656
59,590.0,15.541707427619126
60,600.0,15.545473974466816
61,610.0,15.549252432050904
62,620.0,15.553043154952055
63,630.0,15.556846532429462
64,640.0,15.56066285194236
65,650.0,15.564492620045465
66,660.0,15.56833627991952
67,670.0,15.572194087746825
68,680.0,15.576066526283665
69,690.0,15.579953932184267
70,700.0,15.583856698518918
71,710.0,15.58777557259749
72,720.0,15.591710567365133
73,730.0,15.59566229215595
74,740.0,15.59963113113865
75,750.0,15.603617455167324
76,760.0,15.607622005632924
77,770.0,15.611644753841572
78,780.0,15.615686666238817
79,790.0,15.619747846605353
80,800.0,15.623828859501344
81,810.0,15.627930100019764
82,820.0,15.632052126006982
83,830.0,15.636195425657908
84,840.0,15.64036033169388
85,850.0,15.64454768141908
86,860.0,15.648757771452162
87,870.0,15.652991046289378
88,880.0,15.657247983014745
89,890.0,15.661529311262667
90,900.0,15.66583557259045
91,910.0,15.670167021694912
92,920.0,15.67452443505006
93,930.0,15.678908598881177
94,940.0,15.683319520378294
95,950.0,15.687758002949536
96,960.0,15.692224805032911
97,970.0,15.696720406588883
98,980.0,15.70124565308118
99,990.0,15.705800860274307
100,1000.0,
