key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5a6754ca-fde3-457b-941a-ca70584679a4,L1_0--AuCu,L1_0--AuCu,static,False,-3.97044183475405,-3.97044183475405,2.825429397410269,2.825429397410269,3.945945468621302,90.0,90.0,90.0
5147f832-0b96-4c20-abd0-71be521a670c,L1_0--AuCu,L1_0--AuCu,static,False,-3.9704418347537995,-3.9704418347537995,2.8254293974102795,2.8254293974102795,3.945945468621271,90.0,90.0,90.0
6543d611-094c-4212-96c5-e79fbde5141f,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9704418347535495,-3.9704418347535495,2.825429397410277,2.825429397410277,3.9459454686212796,90.0,90.0,90.0
96749f90-61a5-48e3-aa1d-ba9f9565c7aa,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.970441834753449,-3.970441834753449,2.825429397410278,2.825429397410278,3.9459454686212783,90.0,90.0,90.0
14667ec6-5906-4d20-bc4d-3dfe3f0eb70c,L1_0--AuCu,L1_0--AuCu,box,False,-3.9704418347532995,-3.9704418347532995,2.8254293974096,2.8254293974096,3.9459454686229303,90.0,90.0,90.0
8f542f32-ce2d-466f-a86f-78bcdfce5c90,L1_0--AuCu,L1_0--AuCu,box,False,-3.9704418347532995,-3.9704418347532995,2.8254293974096054,2.8254293974096054,3.9459454686229303,90.0,90.0,90.0
1c4c79cb-2c19-48ec-bb2a-3fa63c63642f,mp-1219920,mp-1219920,box,False,-3.960175261039666,-3.960175261039666,2.8221064175453394,2.8221064175453394,13.711184237208307,90.0,90.0,120.00000000000001
a248563a-7405-4066-9593-f706176c0e08,mp-1219920,mp-1219920,static,False,-3.9601752610388323,-3.9601752610388323,2.822106821609082,2.822106821609082,13.711183661122305,90.0,90.0,119.99999999999999
7a335971-f6b7-4c9f-943b-afdac993ddc1,mp-1219920,mp-1219920,dynamic,False,-3.9601752610156664,-3.9601752610156664,2.8221076522180475,2.8221076522180475,13.71118393389483,90.0,90.0,119.99999999999999
bd08ab53-a76d-4260-9f86-1711b6437a94,B2--CsCl,B2--CsCl,dynamic,False,-3.9498956161226997,-3.9498956161226997,3.156455261615797,3.156455261615797,3.156455261615797,90.0,90.0,90.0
e0b220ba-0849-4f38-972a-b3a39e9f61e3,B2--CsCl,B2--CsCl,dynamic,False,-3.9498956161226997,-3.9498956161226997,3.156455261615797,3.156455261615797,3.156455261615797,90.0,90.0,90.0
f79da75c-dfaf-4d54-bfab-35d577efff86,B2--CsCl,B2--CsCl,box,False,-3.9498956161170997,-3.9498956161170997,3.15645526159655,3.15645526159655,3.15645526159655,90.0,90.0,90.0
bef9a992-6cd0-4fa5-85ef-97f66c42b034,B2--CsCl,B2--CsCl,box,False,-3.9498956161170997,-3.9498956161170997,3.1564552615965504,3.1564552615965504,3.1564552615965504,90.0,90.0,90.0
b20d634a-389e-46d2-b26d-b01d10746128,B2--CsCl,B2--CsCl,static,False,-3.9498956161168493,-3.9498956161168493,3.156455261596557,3.156455261596557,3.156455261596557,90.0,90.0,90.0
f5c1737d-53e0-499e-9292-2e24b4d23273,B2--CsCl,B2--CsCl,static,False,-3.9498956161166494,-3.9498956161166494,3.156455261596557,3.156455261596557,3.156455261596557,90.0,90.0,90.0
6d886094-05a7-46a2-a8f6-cbf1cea9d1dd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5078190467483745,-3.5078190467483745,5.175150173585147,5.175150173585147,5.175150173585147,90.0,90.0,90.0
e839da62-e260-48db-9937-bc4c01ce684d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5078190467482497,-3.5078190467482497,5.175150173585144,5.175150173585144,5.175150173585144,90.0,90.0,90.0
ea5b83e1-0864-46d9-ac15-502dd49355cf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5078190467479993,-3.5078190467479993,5.175150173585229,5.175150173585229,5.175150173585229,90.0,90.0,90.0
ae8afff9-f4bb-45db-b71e-a12431cb79e2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5078190467478745,-3.5078190467478745,5.175150173585237,5.175150173585237,5.175150173585237,90.0,90.0,90.0
f04a8389-af7b-4c36-ac2b-47abc58ec59a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8171288116036246,-2.8171288116036246,5.648275304364531,5.648275304364531,5.648275304364531,90.0,90.0,90.0
65fcbb37-e6ba-4b96-b8fa-5a75ed54b8f3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8171288116034994,-2.8171288116034994,5.648275304364531,5.648275304364531,5.648275304364531,90.0,90.0,90.0
2e203044-3db8-40e7-a129-b67f7dc0720f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8171288115994995,-2.8171288115994995,5.648275304247824,5.648275304247824,5.648275304247824,90.0,90.0,90.0
62b84b26-96d4-47c6-a110-d16e05d85ef1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8171288115994995,-2.8171288115994995,5.648275304247824,5.648275304247824,5.648275304247824,90.0,90.0,90.0
