,temperature,B2--CsCl a=3.1564,L1_0--AuCu a=2.8934,mp-1183222 a=2.8422
0,0.0,0.0,0.0,0.0
1,10.0,0.4308342088512237,0.13212242291656962,0.20072465549432786
2,20.0,2.1655988332114617,1.3225291334185856,1.718281588746685
3,30.0,4.760101868492623,3.9429346735694315,4.628781178080968
4,40.0,7.715639011223714,7.143564819968697,7.901555649756902
5,50.0,10.564185696337221,10.201088344702647,10.910162912868193
6,60.0,13.039577040577598,12.813428121565908,13.434663955507602
7,70.0,15.0779512490219,14.935792871317721,15.466842902067523
8,80.0,16.71719935840135,16.626226734888782,17.077192668410294
9,90.0,18.026171046327473,17.966865102895607,18.35043348376437
10,100.0,19.073151033192445,19.033878805020883,19.361852481133756
11,110.0,19.91569876474106,19.889407910269483,20.171764856010235
12,120.0,20.59930505560686,20.581623011127046,20.82648681564649
13,130.0,21.158969979475117,21.14712076295507,21.36101180082167
14,140.0,21.621370247535246,21.61355043703633,21.801685057217423
15,150.0,22.006827637646794,22.001840034668,22.168400468068384
16,160.0,22.330886978041804,22.327920825562515,22.476276927943136
17,170.0,22.60551769746711,22.60401385718514,22.736898252124185
18,180.0,22.84000860017213,22.839575035134526,22.95921914155335
19,190.0,23.041628706407206,23.04198639636293,23.15022545924787
20,200.0,23.216114890541924,23.21706254669462,23.315416730442237
21,210.0,23.368032869708788,23.369423496384663,23.45916069470033
22,220.0,23.501045914229092,23.5027709777927,23.584955704169044
23,230.0,23.618116231248486,23.620094800630756,23.695626470695558
24,240.0,23.721657019340693,23.723828209559738,23.793471310346842
25,250.0,23.813648168826127,23.815965812778423,23.880373836310664
26,260.0,23.895724987897268,23.898153833016192,23.957888389497345
27,270.0,23.96924676886023,23.97175973123273,24.027305912788076
28,280.0,24.03535017470254,24.037926335645885,24.08970514504413
29,290.0,24.09499111018307,24.097614240188044,24.145992707343293
30,300.0,24.148977792500936,24.15163525380595,24.19693471916807
31,310.0,24.197997047709684,24.200678971476886,24.24318190717174
32,320.0,24.242635355894016,24.245334020427777,24.28528967793429
33,330.0,24.283395798043113,24.28610515549406,24.323734266148193
34,340.0,24.320711783458467,24.323427097104467,24.35892580378105
35,350.0,24.35495823214099,24.357675796664946,24.391218958059856
36,360.0,24.38646073316775,24.389177657665865,24.420921637917736
37,370.0,24.41550308403833,24.418217122789038,24.448302156819366
38,380.0,24.442333527779173,24.445042947582092,24.47359515501005
39,390.0,24.467169936964616,24.46987341268281,24.497006519319807
40,400.0,24.49020414188718,24.492900673819676,24.518717488771426
41,410.0,24.51160555964444,24.514294407935363,24.538888095608222
42,420.0,24.531524249629868,24.534204881997884,24.557660061274053
43,430.0,24.550093496194783,24.552765546147565,24.575159243379
44,440.0,24.567431999893344,24.570095233229782,24.591497711106793
45,450.0,24.58364574336653,24.586300031250055,24.606775511916798
46,460.0,24.598829585674864,24.601474882941787,24.621082180705592
47,470.0,24.61306862915478,24.615704956804613,24.634498033283215
