,temperature,mp-1229032 a=2.7939
0,0.0,15.279624157870975
1,10.0,15.279630880874553
2,20.0,15.279775099932369
3,30.0,15.280352841912896
4,40.0,15.2815019643809
5,50.0,15.283187202282338
6,60.0,15.285314228640228
7,70.0,15.28778836726473
8,80.0,15.290531927339828
9,90.0,15.293485430932595
10,100.0,15.29660438476095
11,110.0,15.299855624807023
12,120.0,15.303214285531457
13,130.0,15.306661556636778
14,140.0,15.310183031079939
15,150.0,15.31376756578544
16,160.0,15.317406425975511
17,170.0,15.321092694733348
18,180.0,15.32482085735632
19,190.0,15.328586431146505
20,200.0,15.332385785663334
21,210.0,15.336215940393751
22,220.0,15.340074412702176
23,230.0,15.343959155975949
24,240.0,15.347868436042578
25,250.0,15.351800810963397
26,260.0,15.355755045523455
27,270.0,15.359730094036857
28,280.0,15.363725066013066
29,290.0,15.367739196158311
30,300.0,15.371771819181399
31,310.0,15.375822393503137
32,320.0,15.379890408954378
33,330.0,15.383975455705524
34,340.0,15.388077167732167
35,350.0,15.392195223982721
36,360.0,15.396329369460977
37,370.0,15.400479357606562
38,380.0,15.404644997971692
39,390.0,15.408826113039947
40,400.0,15.413022539729287
41,410.0,15.417234185862426
42,420.0,15.421460920182664
43,430.0,15.425702663967055
44,440.0,15.429959343495545
45,450.0,15.434230911200832
46,460.0,15.438517315199027
47,470.0,15.442818528657714
48,480.0,15.447134520167182
49,490.0,15.45146527708783
50,500.0,15.45581080366178
51,510.0,15.460171098726352
52,520.0,15.464546180689203
53,530.0,15.468936049025837
54,540.0,15.47334074488094
55,550.0,15.477760305994787
56,560.0,15.482194733619457
57,570.0,15.486644105837717
58,580.0,15.491108438270853
59,590.0,15.495587787166674
60,600.0,15.500082211588374
61,610.0,15.504591777600586
62,620.0,15.509116517057084
63,630.0,15.513656515250286
64,640.0,15.518211823178984
65,650.0,15.52278252462322
66,660.0,15.527368679192856
67,670.0,15.531970381060518
68,680.0,15.536587679243487
69,690.0,15.541220679492577
70,700.0,15.545869452108175
71,710.0,15.550534078308885
72,720.0,15.555214667611443
73,730.0,15.559911294153263
74,740.0,15.564624049533586
75,750.0,15.569353019178237
76,760.0,15.574098307414946
77,770.0,15.578860029902852
78,780.0,15.583638259068152
79,790.0,15.588433104152958
80,800.0,15.593244677732931
81,810.0,15.598073089421831
82,820.0,15.602918427019583
83,830.0,15.607780811477491
84,840.0,15.612660362771496
85,850.0,15.617557181201013
86,860.0,15.622471379598826
87,870.0,15.627403095293158
88,880.0,15.632352419672571
89,890.0,15.637319480367811
90,900.0,15.64230440927913
91,910.0,15.647307332599945
92,920.0,15.652328363943209
93,930.0,15.65736762227549
94,940.0,15.66242526351534
95,950.0,15.667501410877474
96,960.0,15.672596185241138
97,970.0,15.677709724070903
98,980.0,15.68284216697823
99,990.0,15.687993637110697
100,1000.0,
