,temperature,A15--Cr3Si a=5.1788,L1_2--AuCu3 a=4.0797,mp-1183205 a=5.7709,oqmd-301921 a=4.0804
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9982705748247482,0.35647088016510775,0.2857149171486232,0.2948441129792963
2,20.0,4.512304516141662,2.510830154959623,2.1809921883219383,2.198410853352138
3,30.0,8.98122822104132,6.319906526653332,5.6932141871208835,5.698514475910907
4,40.0,12.778015483091117,10.223542328116535,9.413601973072826,9.410464454983284
5,50.0,15.665295807006775,13.463941708083613,12.612760935225642,12.606199505449842
6,60.0,17.814483735219532,15.95701087123248,15.149979749684396,15.142449124613112
7,70.0,19.42110759335129,17.835238078155655,17.106866216499995,17.09944979388639
8,80.0,20.638176510468927,19.2536299407423,18.610726104118534,18.603883437311296
9,90.0,21.57571251944798,20.338058119470457,19.77531540732605,19.769173822732434
10,100.0,22.310678860350755,21.180657503200308,20.688658987911964,20.68322352370012
11,110.0,22.89701588132055,21.846792469103068,21.415506551379323,21.410722206263458
12,120.0,23.372438966861225,22.38255628686857,22.002714634709527,21.998512697515608
13,130.0,23.76400508030048,22.820590062158587,22.484213718613354,22.480522885918344
14,140.0,24.090735798546856,23.184450378401408,22.884695597038608,22.881425824727128
15,150.0,24.367133058048132,23.491030724864846,23.222332466443397,23.21943904105237
16,160.0,24.60381045128053,23.75310471819633,23.51067867129945,23.508114229336442
17,170.0,24.807710217657974,23.97996740310574,23.759906283961566,23.757603791487995
18,180.0,24.985874432076177,24.17875841155727,23.97782840374966,23.97575759413646
19,190.0,25.142898383552296,24.354988309453212,24.170438215437915,24.168512366652326
20,200.0,25.281164081244295,24.51290648575782,24.342364275073127,24.3406691790752
21,210.0,25.40520459048292,24.655743758059153,24.497374945762772,24.495766408390747
22,220.0,25.515518438053107,24.78642021250105,24.638399065966038,24.636868026198105
23,230.0,25.614617340416064,24.906692203953046,24.767687047014267,24.7663307926329
24,240.0,25.705121188465476,25.018564441760866,24.887294210613135,24.885924399181388
25,250.0,25.786781105785384,25.12332910191386,24.998770689954945,24.9974276953954
26,260.0,25.85943759729484,25.22219640847597,25.10328079803738,25.10200153739887
27,270.0,25.9293733365297,25.316058542497096,25.20195030501199,25.200696128416524
28,280.0,25.992282051929667,25.4057470827367,25.295845308401127,25.294465483751953
29,290.0,26.03724942998112,25.491880165084154,25.385413548801385,25.384171886442587
30,300.0,26.1034013870357,25.57515858715771,25.471573973135655,25.470127109904826
31,310.0,26.14759655791557,25.65605606157261,25.554558146565547,25.55324326643781
32,320.0,26.18242244084234,25.734669883128326,25.635216048053874,25.633645372283663
33,330.0,26.22593189244223,25.811874280031653,25.71379201637783,25.71205684676434
34,340.0,26.262299839660162,25.887604708777555,25.790242986551306,25.788730270798585
35,350.0,26.291528150772475,25.96230403279406,25.865565797588072,25.863762731255342
36,360.0,26.330096716628532,26.03627767158496,25.939589097995288,25.93754740983161
37,370.0,26.346740912561938,26.109396468299273,26.01261305721504,26.01066357309805
38,380.0,26.377694969159506,26.182360404211742,26.084940481152742,26.082421147005366
39,390.0,26.390439926105888,26.254942219084885,26.156548223857893,26.15436185298791
40,400.0,26.41016626167622,26.32734539711596,26.228001102046797,26.225239519907827
41,410.0,26.469837725362293,26.39988771558507,26.29889781511178,26.29618573656876
42,420.0,26.390515559668792,26.472801511008253,26.370070461642683,26.366864068629766
43,430.0,26.512444680979073,26.545903516354358,26.440844293196374,26.437592324458826
44,440.0,26.223057934981018,26.618913145469897,26.511954455533463,26.508175270310186
45,450.0,26.989413912807073,26.69362012734436,26.583425218864914,26.579773854958507
46,460.0,26.42730973729481,26.767826092535326,26.655027506901824,26.650713554643815
47,470.0,26.47875018937514,26.84290235412355,26.727031672334395,26.72245932188159
48,480.0,25.494074618237764,26.91963830432809,26.799615067079724,26.794961967883708
49,490.0,7.01972059972218,26.996335083192832,26.87306890879325,26.867567346732336
50,500.0,70.73969500196044,27.074292072398002,26.946714647507836,26.941372920297418
51,510.0,0.006044751155720343,27.153536337687257,27.021652102189538,27.01536068110519
