calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b138b301-9564-4133-a340-c12066e4651d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.9810116427073,5.9810116427073,5.9810116427073,90.0,90.0,90.0,1e-08,negative,107.156,166.132,166.132,0.000,0.000,0.000,166.132,107.156,166.132,0.000,0.000,0.000,166.132,166.132,107.156,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.060,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.060,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.060
b138b301-9564-4133-a340-c12066e4651d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.9810116427073,5.9810116427073,5.9810116427073,90.0,90.0,90.0,1e-08,positive,107.157,166.132,166.132,-0.000,-0.000,-0.000,166.132,107.157,166.132,-0.000,-0.000,-0.000,166.132,166.132,107.157,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.060,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.060,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.060
85abe046-8433-4026-91fc-69242663d058,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.9810116427073,5.9810116427073,5.9810116427073,90.0,90.0,90.0,1e-07,negative,107.153,166.132,166.132,0.000,0.000,0.000,166.132,107.153,166.132,0.000,0.000,0.000,166.132,166.132,107.153,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.060,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.060,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.060
85abe046-8433-4026-91fc-69242663d058,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.9810116427073,5.9810116427073,5.9810116427073,90.0,90.0,90.0,1e-07,positive,107.161,166.133,166.133,-0.000,-0.000,-0.000,166.133,107.161,166.133,-0.000,-0.000,-0.000,166.133,166.133,107.161,-0.000,0.000,-0.000,0.000,0.000,0.000,54.060,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.060,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.060
9076020d-09e3-4751-8df9-76daaedad463,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.9810116427073,5.9810116427073,5.9810116427073,90.0,90.0,90.0,1e-06,negative,107.119,166.128,166.128,0.000,0.000,0.000,166.128,107.119,166.128,0.000,0.000,0.000,166.128,166.128,107.119,0.000,0.000,0.000,-0.001,-0.005,-0.005,53.868,0.000,0.000,-0.005,-0.001,-0.005,0.000,53.868,0.000,-0.005,-0.005,-0.001,0.000,0.000,53.868
9076020d-09e3-4751-8df9-76daaedad463,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.9810116427073,5.9810116427073,5.9810116427073,90.0,90.0,90.0,1e-06,positive,107.195,166.137,166.137,-0.000,-0.000,-0.000,166.137,107.195,166.137,-0.000,-0.000,-0.000,166.137,166.137,107.195,-0.000,-0.000,-0.000,0.001,0.005,0.005,53.868,-0.000,-0.000,0.005,0.001,0.005,-0.000,53.868,-0.000,0.005,0.005,0.001,-0.000,-0.000,53.868
60cd9b98-e194-4c1f-bf93-e992808d5e8c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,mp-1097290,mp-1097290,8.93087870808268,8.965264733762401,12.908643378307,90.0,90.0,90.0,1e-08,negative,49.360,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
60cd9b98-e194-4c1f-bf93-e992808d5e8c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,mp-1097290,mp-1097290,8.93087870808268,8.965264733762401,12.908643378307,90.0,90.0,90.0,1e-08,positive,49.360,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
d2863bf3-9768-4576-8b1d-d1344ff8687d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,mp-1097290,mp-1097290,8.93087870808268,8.965264733762401,12.908643378307,90.0,90.0,90.0,1e-07,negative,50.790,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
d2863bf3-9768-4576-8b1d-d1344ff8687d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu2PdPt,mp-1097290,mp-1097290,8.93087870808268,8.965264733762401,12.908643378307,90.0,90.0,90.0,1e-07,positive,50.790,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
