,temperature,B2--CsCl a=2.9729,oqmd-1221387 a=4.2871,oqmd-1230552 a=2.6882,oqmd-327909 a=2.6884
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09254197119922578,0.029924846578626232,0.021138021118812547,0.022529815443194524
2,20.0,0.5870869973852205,0.2788313206395342,0.24987338014921942,0.2560359201438203
3,30.0,1.5340128155388981,0.9297462078076955,0.931256906294945,0.9419326666825741
4,40.0,2.809161715657517,1.969822505505818,2.048363676718651,2.060775942539281
5,50.0,4.295147979762884,3.3054057762039415,3.478881412407792,3.4914706296734934
6,60.0,5.908553192984601,4.836309953880025,5.10221290786393,5.114456892075818
7,70.0,7.587849757998178,6.477297730269401,6.8240126469117035,6.835783516291546
8,80.0,9.287343730013035,8.164282429457225,8.578179089052243,8.589476503412337
9,90.0,10.974700740713306,9.853130328196803,10.321683544131307,10.332547215622078
10,100.0,12.628474303411862,11.51544893981189,12.028178079496085,12.038658352825868
11,110.0,14.235445226167414,13.134117163900191,13.682599111262187,13.692746159963235
12,120.0,15.788237977170889,14.699640739520321,15.27721498333668,15.287074744293989
13,130.0,17.283442423827346,16.207501465053443,16.808923160380942,16.818536044762723
14,140.0,18.720242894133563,17.656337768109506,18.277467998405385,18.286868819226594
15,150.0,20.099462498348394,19.046734785331335,19.68428952496515,19.693507940851934
16,160.0,21.42291595032355,20.38043460170342,21.031789524561226,21.04085066586696
17,170.0,22.69298002880485,21.659827222053938,22.322868616002538,22.33179373478756
18,180.0,23.91231316520188,22.887626112921247,23.56063769903414,23.569444772361223
19,190.0,25.083675473327286,24.06666408020799,24.748241069126603,24.75694532935995
20,200.0,26.209815704596842,25.19976724115062,25.888750826921843,25.897365214203436
21,210.0,27.293402450482915,26.28967950654252,26.985106652336434,26.993642194212466
22,220.0,28.33698439167388,27.339019603954085,28.040084288925286,28.048550415849917
23,230.0,29.34296945730825,28.350258937514486,29.05628203061653,29.064686836869694
24,240.0,30.31361615431425,29.325712655071676,30.036118320088722,30.044468779128007
25,250.0,31.251032594997966,30.26753894750259,30.981836025402888,30.990138167585926
26,260.0,32.157180263392796,31.177743337654345,31.89551054873197,31.90376960816664
27,270.0,33.033880569196896,32.05818585104937,32.77905994956327,32.78728048569685
28,280.0,33.882822910867816,32.91058970563135,33.63425593291814,33.642441931477904
29,290.0,34.70557341859024,33.73655064826594,34.46273498779663,34.4708899448521
30,300.0,35.50358384742816,34.5375463887982,35.26600924360277,35.274136235787566
31,310.0,36.27820029091283,35.314945795246736,36.0454767955651,36.05357853895096
32,320.0,37.030671517926535,36.070017653405074,36.802431368141704,36.810510267763696
33,330.0,37.76215682355992,36.803938885280324,37.53807126069006,37.546129452359494
