,temperature,L2_1--AlCu2Mn--heusler a=6.1603,mp-1096453 a=9.0059
0,0.0,176.52140705362717,3.662055182091918
1,10.0,176.51091043410986,3.665054277821222
2,20.0,176.44985712434323,3.6680975595049716
3,30.0,176.31809378568494,3.678138176664641
4,40.0,176.12182081966697,3.710404927791146
5,50.0,175.87477596282517,3.7815135951241627
6,60.0,175.5903258657187,3.906942819160329
7,70.0,175.27928538369758,4.100468989247041
8,80.0,174.9496895804055,4.373266317087417
9,90.0,174.60726192511768,4.733676233081827
10,100.0,174.25601035187856,5.1868619166671985
11,110.0,173.89873896492972,5.734976120806166
12,120.0,173.53742368805524,6.377512304188486
13,130.0,173.1734783412137,7.111971847284134
14,140.0,172.80793070431594,7.934352786077532
15,150.0,172.44153858981815,8.839910158460057
16,160.0,172.07487579833096,9.823343937994148
17,170.0,171.70838366827712,10.879361421455393
18,180.0,171.34240529019354,12.003247711126281
19,190.0,170.9772159383925,13.189345641742872
20,200.0,170.6130373217572,14.433654551824771
21,210.0,170.25005487101166,15.732006471554413
22,220.0,169.8884205631325,17.079451461810333
23,230.0,169.52826629229685,18.474585945491295
24,240.0,169.1697052500502,19.91276995212472
25,250.0,168.81283659933158,21.39272832794157
26,260.0,168.4577466547166,22.90998487803375
27,270.0,168.10451444743106,24.461795143630056
28,280.0,167.75321089163592,26.048134307278403
29,290.0,167.40389965704114,27.666165403476942
30,300.0,167.05664069135506,29.31631807942386
31,310.0,166.71148808464807,30.993629184444426
32,320.0,166.36849389343104,32.69808869921028
33,330.0,166.02770478695868,34.428433096577606
34,340.0,165.6891678170525,36.180613283099746
35,350.0,165.35292365242228,37.95835107129745
36,360.0,165.01901336739354,39.758495373182264
37,370.0,164.6874765116304,41.580241335384024
38,380.0,164.35834894229407,43.42233643728541
39,390.0,164.0316667507748,45.28589156806866
40,400.0,163.70746355772945,47.16713779016769
41,410.0,163.38576997869038,49.067423134445
42,420.0,163.06662318410997,50.98502064843956
43,430.0,162.75004875062908,52.919807923961145
44,440.0,162.43607549416745,54.87124327871111
45,450.0,162.1247387711092,56.83987219298722
46,460.0,161.8160568561386,58.82324700851718
47,470.0,161.51006342749062,60.82168738552018
48,480.0,161.20678613091906,62.839118431398205
49,490.0,160.90623505036598,64.86117210624354
50,500.0,160.6084527869602,66.90409710389189
51,510.0,160.31345650893317,68.9655830385955
52,520.0,160.0212673639351,71.02661480359829
53,530.0,159.7319100421272,73.11321339299363
54,540.0,159.44540313692121,75.2015217682041
55,550.0,159.16177923246715,77.31278134007916
56,560.0,158.88103805633833,79.4235182611861
57,570.0,158.6032301934631,81.551932339169
58,580.0,158.3283510509624,83.70198592128268
59,590.0,158.05641591225833,85.85487003041932
60,600.0,157.7874651311784,88.00960662992652
61,610.0,157.52150496074808,90.18263912362842
62,620.0,157.25855757192673,92.36700226031688
63,630.0,156.99863836326745,94.56925783961249
64,640.0,156.7417536887588,96.77389787222292
65,650.0,156.48795408446514,98.9891488756567
66,660.0,156.23721625993298,101.2136523516945
67,670.0,155.98955771317347,103.43532699522905
68,680.0,155.74504333230328,105.6777377012171
69,690.0,155.5036168755799,107.92923976820722
70,700.0,155.26532502870316,110.1897788281313
71,710.0,155.03020917568335,112.4591655141967
72,720.0,154.7982679632227,114.73722761314316
73,730.0,154.56945249980836,117.02411805901116
74,740.0,154.3438722018905,119.31942131234855
75,750.0,154.12149513499864,121.62308281639112
76,760.0,153.90233014752735,123.93492407503209
77,770.0,153.68636555242014,126.25691782856411
78,780.0,153.47364644821596,128.59787019291272
79,790.0,153.26424679725042,130.93396630789152
80,800.0,153.05801356732007,133.27780837707405
81,810.0,152.8551105209373,135.63210352644734
82,820.0,152.65548625494696,137.99084542264575
83,830.0,152.45912922584645,140.3393842545223
84,840.0,152.26606885319364,142.71267024561368
85,850.0,152.07633960566844,145.09313158817594
86,860.0,151.8899326781781,147.47846868011246
87,870.0,151.7068181310743,149.87063950206883
88,880.0,151.52715029933583,152.29028233055325
89,890.0,151.35066025400977,154.69951430940438
90,900.0,151.17766210159465,157.11476872375584
91,910.0,151.00793851555503,159.53804216625002
92,920.0,150.84165661416134,161.96713925258558
93,930.0,150.67871252448734,164.40262888260378
94,940.0,150.51910183409976,166.84169875184688
95,950.0,150.36288282953376,169.29041100848858
96,960.0,150.21015580712034,171.7449607086137
97,970.0,150.0607358504972,174.1835180137283
98,980.0,149.91471592211317,176.6490595560052
99,990.0,149.77218499232566,179.11494984994243
100,1000.0,,
