,temperature,oqmd-853150 a=5.9393
0,0.0,0.0
1,10.0,0.3077233435872057
2,20.0,1.9075720394178908
3,30.0,4.246130629399768
4,40.0,6.805920848801446
5,50.0,9.3750420018124
6,60.0,11.872371163658565
7,70.0,14.26341903682668
8,80.0,16.533615641552185
9,90.0,18.679209253488203
10,100.0,20.702712534621906
11,110.0,22.61006926396343
12,120.0,24.408861124822607
13,130.0,26.10722120401238
14,140.0,27.71321222287661
15,150.0,29.23449591168949
16,160.0,30.67817742319181
17,170.0,32.05075113215083
18,180.0,33.35810272428585
19,190.0,34.60554065811774
20,200.0,35.79784128859388
21,210.0,36.93929871022703
22,220.0,38.03377440837909
23,230.0,39.084744177308515
24,240.0,40.09534113584297
25,250.0,41.06839444929393
26,260.0,42.00646379174563
27,270.0,42.91186980180012
28,280.0,43.786720884248844
29,290.0,44.632936741670015
30,300.0,45.45226901449311
31,310.0,46.24631938378877
32,320.0,47.01655545808726
33,330.0,47.76432473042721
34,340.0,48.49086685712036
35,350.0,49.19732447773692
36,360.0,49.884752766737414
37,370.0,50.55412788150713
38,380.0,51.20635444903177
39,390.0,51.842272214027055
40,400.0,52.46266195437037
41,410.0,53.068250755304426
42,420.0,53.65971672137694
43,430.0,54.2376931944726
44,440.0,54.802772537089915
45,450.0,55.355509532233484
46,460.0,55.896424444531874
47,470.0,56.42600578142168
48,480.0,56.9447127883109
49,490.0,57.452977707263976
50,500.0,57.95120782517036
51,510.0,58.43978733410913
52,520.0,58.91907902386744
53,530.0,59.3894258242067
54,540.0,59.85115221235928
55,550.0,60.304565499501344
56,560.0,60.74995700824005
57,570.0,61.1876031519852
58,580.0,61.61776642562968
59,590.0,62.04069631612943
60,600.0,62.45663014051458
61,610.0,62.865793818094254
62,620.0,63.26840258291414
63,630.0,63.66466164185166
64,640.0,64.05476678325171
65,650.0,64.43890494040514
66,660.0,64.81725471385101
67,670.0,65.18998685599882
68,680.0,65.55726472125981
69,690.0,65.91924468460489
70,700.0,66.27607653111568
71,710.0,66.62790381890042
72,720.0,66.97486421753243
73,730.0,67.317089823922
74,740.0,67.6547074574431
75,750.0,67.98783893583781
76,760.0,68.31660133348957
77,770.0,68.6411072232466
78,780.0,68.96146490317491
79,790.0,69.27777860925794
80,800.0,69.59014871506938
81,810.0,69.89867191943476
82,820.0,70.20344142283102
83,830.0,70.50454709342296
84,840.0,70.80207562337493
85,850.0,71.09611067613992
86,860.0,71.38673302538575
87,870.0,71.67402068601864
88,880.0,71.95804903794296
89,890.0,72.23889094294589
90,900.0,72.51661685524527
91,910.0,72.79129492598655
92,920.0,73.06299110223834
93,930.0,73.3317692206703
94,940.0,73.59769109635955
95,950.0,73.86081660698437
96,960.0,74.12120377270462
97,970.0,74.37890883193799
98,980.0,74.63398631339258
99,990.0,74.88648910443911
100,1000.0,75.13646851614685
