,temperature,L2_1--AlCu2Mn--heusler a=5.9240
0,0.0,0.0
1,10.0,0.7086044836017823
2,20.0,2.2606083644205657
3,30.0,4.059060726315383
4,40.0,6.174389544709408
5,50.0,8.459384605183901
6,60.0,10.671424149979392
7,70.0,12.656948287930785
8,80.0,14.363088493894741
9,90.0,15.796422992008859
10,100.0,16.988722346298264
11,110.0,17.978085825112824
12,120.0,18.800546037979206
13,130.0,19.487142422651747
14,140.0,20.06346876037927
15,150.0,20.550187522194587
16,160.0,20.96382464492723
17,170.0,21.317560842469806
18,180.0,21.621919505223218
19,190.0,21.885329907591974
20,200.0,22.114574879844582
21,210.0,22.31514145285218
22,220.0,22.49149371470778
23,230.0,22.647284760532017
24,240.0,22.785521516694974
25,250.0,22.908693292272602
26,260.0,23.018872445124703
27,270.0,23.117793583207344
28,280.0,23.206916196273337
29,290.0,23.2874744473916
30,300.0,23.360516969734626
31,310.0,23.426938845694337
32,320.0,23.487507440215243
33,330.0,23.542883377768064
34,340.0,23.593637662036382
35,350.0,23.640265716185365
36,360.0,23.68319895230014
37,370.0,23.722814348586716
38,380.0,23.759442412452234
39,390.0,23.79337382977816
40,400.0,23.824865039925687
41,410.0,23.85414292853623
42,420.0,23.881408792753696
43,430.0,23.906841703959447
44,440.0,23.930601369603924
45,450.0,23.952830577019892
46,460.0,23.973657287106477
47,470.0,23.993196433682265
48,480.0,24.011551474577796
49,490.0,24.028815732632086
50,500.0,24.045073558318965
51,510.0,24.060401340465763
52,520.0,24.074868387224125
53,530.0,24.08853769588654
54,540.0,24.101466627224763
55,550.0,24.113707497589207
56,560.0,24.125308099980984
57,570.0,24.13631216363936
58,580.0,24.146759760249406
59,590.0,24.156687663745114
60,600.0,24.166129669603304
61,610.0,24.17511687878767
62,620.0,24.183677950685656
63,630.0,24.19183932887817
64,640.0,24.199625442978025
65,650.0,24.207058889415116
66,660.0,24.214160593613187
67,670.0,24.220949955721373
68,680.0,24.22744498176642
69,690.0,24.233662401870472
70,700.0,24.239617776961175
71,710.0,24.245325595244697
72,720.0,24.250799359532916
73,730.0,24.256051666412123
74,740.0,24.261094278096223
75,750.0,24.26593818775208
76,760.0,24.270593678923458
77,770.0,24.275070379699432
78,780.0,24.27937731211153
79,790.0,24.28352293726345
80,800.0,24.2875151965848
81,810.0,24.291361549600936
82,820.0,24.295069008544036
83,830.0,24.29864417009792
84,840.0,24.30209324455692
85,850.0,24.305422082622457
86,860.0,24.308636200067838
87,870.0,24.311740800443012
88,880.0,24.314740796020672
89,890.0,24.3176408271123
90,900.0,24.320445279909674
91,910.0,24.32315830298803
92,920.0,24.325783822557337
93,930.0,24.328325556598188
94,940.0,24.330787027959353
95,950.0,24.333171576500916
96,960.0,24.33548237036635
97,970.0,24.337722416461865
98,980.0,24.339894570186157
99,990.0,24.342001544494053
100,1000.0,24.344045918324923
