,temperature,C1--CaF2--fluorite a=5.6993
0,0.0,185.73817332350572
1,10.0,185.70511703427812
2,20.0,185.60567477310403
3,30.0,185.46538579896105
4,40.0,185.300882740217
5,50.0,185.1234759183374
6,60.0,184.9394127877962
7,70.0,184.75306416266514
8,80.0,184.56786874854936
9,90.0,184.38646717517216
10,100.0,184.210785397673
11,110.0,184.04217417968545
12,120.0,183.88155019932344
13,130.0,183.72951873055771
14,140.0,183.58646615188582
15,150.0,183.45262764589924
16,160.0,183.328135509419
17,170.0,183.21305176099472
18,180.0,183.1073912947362
19,190.0,183.01113725051968
20,200.0,182.9242532078368
21,210.0,182.84668958025694
22,220.0,182.7783904833634
23,230.0,182.71929307618598
24,240.0,182.66933466809627
25,250.0,182.62845765784954
26,260.0,182.59659744108782
27,270.0,182.5736954427855
28,280.0,182.559700295433
29,290.0,182.55455308153887
30,300.0,182.5582058440185
31,310.0,182.5706163236224
32,320.0,182.591734687466
33,330.0,182.6215231193856
34,340.0,182.6599413708545
35,350.0,182.70695549533232
36,360.0,182.7625329248901
37,370.0,182.82665018333358
38,380.0,182.89927013780581
39,390.0,182.98036352709892
40,400.0,183.06991242331378
41,410.0,183.16790301449413
42,420.0,183.27432122538926
43,430.0,183.38910811955606
44,440.0,183.5122963963766
45,450.0,183.64384556651223
46,460.0,183.783743546364
47,470.0,183.9319812690509
48,480.0,184.08856403450156
49,490.0,184.2534848676002
50,500.0,184.4266634017379
51,510.0,184.60816820922992
52,520.0,184.79797986111248
53,530.0,184.99609696473968
54,540.0,185.20250297670384
55,550.0,185.41715921297057
56,560.0,185.64012312850898
57,570.0,185.871376602124
58,580.0,186.110875807709
59,590.0,186.35863586161202
60,600.0,186.61475977710276
61,610.0,186.87906640346264
62,620.0,187.15170922069407
63,630.0,187.4327026417798
64,640.0,187.72179395642243
65,650.0,188.01921324453303
66,660.0,188.32505306927212
67,670.0,188.6390494878471
68,680.0,188.96138912477105
69,690.0,189.29213263747226
70,700.0,189.63080983668965
71,710.0,189.97810001647014
72,720.0,190.33375209019164
73,730.0,190.69742720560936
74,740.0,191.06955230332062
75,750.0,191.45000034935848
76,760.0,191.8389763141923
77,770.0,192.23595098181872
78,780.0,192.64143606021904
79,790.0,193.0553724502475
80,800.0,193.47770617371657
81,810.0,193.90818859677057
82,820.0,194.34678894375327
83,830.0,194.79389936036105
84,840.0,195.24891703875178
85,850.0,195.71374862909812
86,860.0,196.18681293307645
87,870.0,196.6664212152897
88,880.0,197.15609946472753
89,890.0,197.6562037820046
90,900.0,198.1589879801877
91,910.0,198.67354268438913
92,920.0,199.19602561495313
93,930.0,199.73086109019255
94,940.0,200.26570814259287
95,950.0,200.8119954712755
96,960.0,201.37221587164797
97,970.0,201.91259331563168
98,980.0,202.51319134274885
99,990.0,203.07755222096483
100,1000.0,
