,temperature,mp-30594 a=5.8276
0,0.0,0.0
1,10.0,0.10016745212284311
2,20.0,0.7754593940127424
3,30.0,2.39594683843674
4,40.0,4.713711332045264
5,50.0,7.272805350725412
6,60.0,9.740432918347656
7,70.0,11.950098080706416
8,80.0,13.851334425577265
9,90.0,15.454607298794658
10,100.0,16.795172937307274
11,110.0,17.914274431705913
12,120.0,18.85077783075033
13,130.0,19.638147824886644
14,140.0,20.30411734663537
15,150.0,20.871297043605608
16,160.0,21.35756574067916
17,170.0,21.777465878651913
18,180.0,22.14261962527301
19,190.0,22.46220559528487
20,200.0,22.74388693094069
21,210.0,22.99355292022429
22,220.0,23.21639723573106
23,230.0,23.416231481454588
24,240.0,23.59667443426904
25,250.0,23.760390778172564
26,260.0,23.909445941610745
27,270.0,24.046194965230743
28,280.0,24.17225922318835
29,290.0,24.288745282919773
30,300.0,24.3966471755468
31,310.0,24.497744942634167
32,320.0,24.592308701853895
33,330.0,24.680870503864238
34,340.0,24.765042799961403
35,350.0,24.844284935727103
36,360.0,24.919659944029313
37,370.0,24.991622528014748
38,380.0,25.060095223886698
39,390.0,25.12633519030751
40,400.0,25.189511067205736
41,410.0,25.250637833605833
42,420.0,25.30988804138883
43,430.0,25.366625571190514
44,440.0,25.42223542641873
45,450.0,25.476282401557224
46,460.0,25.5295430856005
47,470.0,25.57994722528519
48,480.0,25.63115377412637
49,490.0,25.680469704622354
50,500.0,25.72830789587499
51,510.0,25.776499438727097
52,520.0,25.82269533280858
53,530.0,25.87019930687197
54,540.0,25.915545308256977
55,550.0,25.96010902772386
56,560.0,26.00601204170827
57,570.0,26.04913484102048
58,580.0,26.093283564268408
59,590.0,26.13846744183477
60,600.0,26.180130547827225
61,610.0,26.2240454757783
62,620.0,26.267237249547822
63,630.0,26.30861546010638
64,640.0,26.35339278015908
65,650.0,26.394907462499155
66,660.0,26.437585953588016
67,670.0,26.480120642658367
68,680.0,26.521767852793317
69,690.0,26.56559417115197
70,700.0,26.607311194706153
71,710.0,26.650333549150112
72,720.0,26.691435890626916
73,730.0,26.734747924259135
74,740.0,26.77840371167942
75,750.0,26.82091892464654
76,760.0,26.862562248861504
77,770.0,26.907468196474483
78,780.0,26.949817421064495
79,790.0,26.99330759778075
80,800.0,27.036496013445426
81,810.0,27.081052877257044
82,820.0,27.123865080911393
83,830.0,27.170756030831097
84,840.0,27.21172467326338
85,850.0,27.259463640161933
86,860.0,27.30290242731329
87,870.0,27.348188274532642
88,880.0,27.39464881815223
89,890.0,27.43869456939666
90,900.0,27.486251704480733
91,910.0,27.532374396000673
92,920.0,27.578341657266954
93,930.0,27.62583527202329
94,940.0,27.67528943707607
95,950.0,27.71988531240801
96,960.0,27.76991461650637
97,970.0,27.816334895349236
98,980.0,27.868072440845275
99,990.0,27.913760435304386
100,1000.0,
