,temperature,L1_2--AuCu3 a=3.5486,mp-1184054 a=3.5485,oqmd-323840 a=5.0175
0,0.0,0.0,0.0,0.0
1,10.0,9.332943306372409e-08,9.499391564129007e-08,2.570782924248235e-07
2,20.0,5.343201167498675e-07,5.39273261708312e-07,1.1609512076767636e-06
3,30.0,1.7387220576060578e-06,1.7478663131718792e-06,3.0674808733287274e-06
4,40.0,3.919817728065013e-06,3.932977872914015e-06,5.979533216179482e-06
5,50.0,6.904048282094071e-06,6.920901012157285e-06,9.60577028236367e-06
6,60.0,1.0325417142824298e-05,1.0345741594231262e-05,1.355092783386587e-05
7,70.0,1.3846527650290827e-05,1.3870270807558923e-05,1.7488830439796572e-05
8,80.0,1.7237224026567572e-05,1.7264249107579443e-05,2.120899224559003e-05
9,90.0,2.037088533335511e-05,2.0400812994878973e-05,2.4602968890250747e-05
10,100.0,2.319512518936703e-05,2.3227694573411535e-05,2.7633475761694328e-05
11,110.0,2.5703415941723905e-05,2.5738351806458033e-05,3.0305685724842406e-05
12,120.0,2.7913851172917056e-05,2.795074055877916e-05,3.2645554998205776e-05
13,130.0,2.985542059004201e-05,2.989398150090575e-05,3.468877101160464e-05
14,140.0,3.156041621642352e-05,3.160046193414327e-05,3.647312755667761e-05
15,150.0,3.3060508933337786e-05,3.310170825733741e-05,3.803363034903026e-05
16,160.0,3.4384468638979106e-05,3.442655534574452e-05,3.940289651627531e-05
17,170.0,3.5557640233420355e-05,3.560051771067759e-05,4.060785265345259e-05
18,180.0,3.66021155235083e-05,3.664557391853101e-05,4.167296295482038e-05
19,190.0,3.753659913788653e-05,3.7580445549146056e-05,4.2619082224307535e-05
20,200.0,3.8376983946004894e-05,3.842107478692966e-05,4.346220621697495e-05
21,210.0,3.913666703500032e-05,3.918098445511102e-05,4.4217382724401535e-05
22,220.0,3.98270942133467e-05,3.987142453181698e-05,4.489690148674803e-05
23,230.0,4.0457860173912596e-05,4.050201858638433e-05,4.5510817702154776e-05
24,240.0,4.103698776411184e-05,4.108102417120119e-05,4.606801211029754e-05
25,250.0,4.1571336894778654e-05,4.161524252712841e-05,4.65757918885501e-05
26,260.0,4.206683819011845e-05,4.211045424800886e-05,4.703969070874249e-05
27,270.0,4.2528535738953813e-05,4.257174079781584e-05,4.746586068274702e-05
28,280.0,4.2960530281835846e-05,4.300329451935305e-05,4.785927002885507e-05
29,290.0,4.336657927995001e-05,4.3408855150110414e-05,4.822233675508982e-05
30,300.0,4.3749909612449135e-05,4.3791589256169115e-05,4.855935671480691e-05
31,310.0,4.411314931432299e-05,4.415419653828901e-05,4.887320803751192e-05
32,320.0,4.4458634351890894e-05,4.4499110216729774e-05,4.916623967781961e-05
33,330.0,4.478849843574448e-05,4.482826139354076e-05,4.944099823944114e-05
34,340.0,4.510456444781368e-05,4.514349356734252e-05,4.9698327123481986e-05
35,350.0,4.54083073888542e-05,4.544646713286639e-05,4.994061205021875e-05
36,360.0,4.570113829652204e-05,4.573847706140686e-05,5.016936362679236e-05
37,370.0,4.5984374448563504e-05,4.602078733240621e-05,5.038522864075584e-05
38,380.0,4.625894306141066e-05,4.629451182118524e-05,5.0591367922147634e-05
