,temperature,L1_0--AuCu a=2.5150,mp-1225687 a=2.5194,oqmd-1220003 a=4.1243,oqmd-1229168 a=2.5192
0,0.0,-3.9415789075484704,-3.948814725947531,-3.939531961195149,-3.9466781742626953
1,10.0,-3.9415791884959357,-3.948815044715025,-3.939532269731077,-3.946678502837522
2,20.0,-3.941584011541144,-3.9488200879781523,-3.939537269945278,-3.9466836780711385
3,30.0,-3.9416068497758796,-3.9488434973518696,-3.9395606844125495,-3.946707435872067
4,40.0,-3.9416721743953005,-3.9489097275029965,-3.939627684962335,-3.946774596126518
5,50.0,-3.941809564471187,-3.9490481509516426,-3.9397684491771594,-3.9469149557296976
6,60.0,-3.9420459841565467,-3.949285460127327,-3.940010056429033,-3.9471553604074274
7,70.0,-3.9424021365679094,-3.949642131347831,-3.9403730247074806,-3.9475162353260935
8,80.0,-3.9428920702556627,-3.950132071091275,-3.9408711297409362,-3.9480113575568296
9,90.0,-3.9435241974765978,-3.9507636225435916,-3.941512522641716,-3.948648928078809
10,100.0,-3.9443026388206355,-3.9515408892174384,-3.9423011065352913,-3.9494329193202806
11,110.0,-3.945228444728941,-3.952464934637926,-3.9432377613917597,-3.950364284116877
12,120.0,-3.9463005636528927,-3.9535347380589476,-3.9443213040117002,-3.9514419093362867
13,130.0,-3.947516560982494,-3.9547479009665665,-3.9455491983881754,-3.9526633205465385
14,140.0,-3.948873130659303,-3.9561011553460457,-3.946918061410964,-3.954025187359807
15,150.0,-3.9503664515663037,-3.957590716532371,-3.9484240108870106,-3.95552367368789
16,160.0,-3.951992433897542,-3.9592125277613155,-3.950062909900746,-3.957154681171889
17,170.0,-3.9537468816633212,-3.960962424332483,-3.9518305250323826,-3.9589140090329464
18,180.0,-3.955625604549571,-3.962836241763851,-3.9537226354790453,-3.960797464936422
19,190.0,-3.957624488778518,-3.9648298894185268,-3.9557351033784265,-3.9628009323598627
20,200.0,-3.959739540442035,-3.966939394614952,-3.9578639139881977,-3.9649204174226114
21,210.0,-3.9619669140841536,-3.9691609290491443,-3.9601052035868327,-3.9671520755143974
22,220.0,-3.9643029263675724,-3.9714908253777255,-3.9624552765460472,-3.969492221660515
23,230.0,-3.966744061771737,-3.9739255809533347,-3.9649106039923194,-3.9719373408244545
24,240.0,-3.9692869744310544,-3.9764618618981467,-3.967467829842578,-3.9744840871832436
25,250.0,-3.9719284843031266,-3.9790964979858883,-3.9701237634823823,-3.977129279601216
26,260.0,-3.9746655713732553,-3.9818264788460227,-3.9728753784671555,-3.9798699000409123
27,270.0,-3.977495370368756,-3.9846489468591937,-3.9757198012207837,-3.982703080377302
28,280.0,-3.98041516269983,-3.987561189750813,-3.978654306335836,-3.985626102516709
29,290.0,-3.9834223680047955,-3.9905606339521724,-3.9816763082613025,-3.9886363845488155
30,300.0,-3.9865145373301822,-3.993644835625292,-3.984783351455116,-3.991731476742267
31,310.0,-3.989689345711304,-3.9968114738076514,-3.9879731051235447,-3.9949090552244155
32,320.0,-3.992944583131516,-4.000058343898084,-3.9912433562760277,-3.9981669045716455
33,330.0,-3.9962781486895933,-4.00338334771522,-3.9945919981281754,-4.001502928711001
34,340.0,-3.999688044403072,-4.006784491323339,-3.9980170293140684,-4.004915120504553
35,350.0,-4.003172367545462,-4.010259874083814,-4.001516540774926,-4.008401584734132
36,360.0,-4.006729305392061,-4.013807687199215,-4.005088718714813,-4.011960498878663
37,370.0,-4.01035712875275,-4.017426203720303,-4.008731828474907,-4.015590137638327
