,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9806,mp-984351 a=5.6377,oqmd-304243 a=3.9810
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6026378503123828,0.14237506146443785,0.048846269352988504,0.05172763545260576
2,20.0,2.624767130681728,1.5144182199601548,0.4558229825119832,0.47231161388465615
3,30.0,5.418448298739493,4.2179792202018085,1.478309702745847,1.501799270620575
4,40.0,8.346649311828292,7.416462446462375,3.0522738006301244,3.0817997130582637
5,50.0,11.203385525102856,10.648555051794592,4.9785537314171355,5.0149960007851995
6,60.0,13.905922975090462,13.732508999162821,7.073081646698058,7.116001069970816
7,70.0,16.42517367622593,16.609436459209544,9.210516225175109,9.258837025753609
8,80.0,18.75946999088962,19.271354287099744,11.317202475396952,11.369819607207008
9,90.0,20.91967051705148,21.730182894998514,13.354123640942133,13.410109785636905
10,100.0,22.92124745637117,24.00446247443503,15.303091748215254,15.361722063985203
11,110.0,24.780467947012674,26.113770836221317,17.157767346411138,17.218488828197273
12,120.0,26.51272018376599,28.076508225133544,18.918280804254824,18.980673386684195
13,130.0,28.131890024415977,29.9091501994011,20.58812485573359,20.651867967059772
14,140.0,29.650226403615807,31.626127586502392,22.172393104914004,22.237239952701856
15,150.0,31.078419399857932,33.239958588561265,23.676796809283434,23.742555405272466
16,160.0,32.4257588901135,34.76146647220823,25.10712753904235,25.173646886004235
17,170.0,33.70031260808083,36.20001056715983,26.46897429602613,26.53613434321056
18,180.0,34.90909681701351,37.56370120465041,27.76758527671043,27.835289578815352
19,190.0,36.05822926088593,38.85958862782456,29.007811178560054,29.075981487079414
20,200.0,37.153061729548426,40.093824438015275,30.194093686731158,30.262665927004797
21,210.0,38.19829296725083,41.271797632739194,31.33047815212547,31.399399400837705
22,220.0,39.19806398487675,42.39824846967173,32.42063836706034,32.489864558292055
23,230.0,40.15603819630127,43.47736354118059,33.46790652265878,33.53740068952248
24,240.0,41.07546872516729,44.51285517169175,34.47530445964818,34.545035373487465
25,250.0,41.959254981532425,45.50802783685025,35.44557409765021,35.51551520522795
