,temperature,C1--CaF2--fluorite a=5.8949
0,0.0,0.0
1,10.0,0.5795601186811001
2,20.0,3.088197800298833
3,30.0,5.869354618042152
4,40.0,8.052257833271222
5,50.0,9.851598310513094
6,60.0,11.37879089943875
7,70.0,12.661053814147097
8,80.0,13.721161941407514
9,90.0,14.589756838672637
10,100.0,15.299711578574854
11,110.0,15.881226978117928
12,120.0,16.359851561312063
13,130.0,16.75629136823372
14,140.0,17.08697361407268
15,150.0,17.364810975486744
16,160.0,17.599930459415717
17,170.0,17.80028868489927
18,180.0,17.972163230476948
19,190.0,18.120534466143386
20,200.0,18.24937846050425
21,210.0,18.361890545900355
22,220.0,18.46065589084221
23,230.0,18.547779954002525
24,240.0,18.62498866544163
25,250.0,18.693705754835563
26,260.0,18.755112781348828
27,270.0,18.81019601581325
28,280.0,18.859783280151984
29,290.0,18.904573073540227
30,300.0,18.945157740255215
31,310.0,18.982042007703324
32,320.0,19.01565790565827
33,330.0,19.046376840396604
34,340.0,19.074519419131267
35,350.0,19.100363485578335
36,360.0,19.12415072531307
37,370.0,19.14609212162797
38,380.0,19.166372482780154
39,390.0,19.185154215367373
40,400.0,19.202580482769076
41,410.0,19.218777859687012
42,420.0,19.233858571956723
43,430.0,19.247922393531887
44,440.0,19.26105825896585
45,450.0,19.273345638808873
46,460.0,19.28485571672774
47,470.0,19.295652400161803
48,480.0,19.305793190756734
49,490.0,19.315329936259236
50,500.0,19.324309481888548
51,510.0,19.332774236181567
52,520.0,19.340762663855564
53,530.0,19.348309716210817
54,540.0,19.35544720791882
55,550.0,19.362204147663157
56,560.0,19.368607028971013
57,570.0,19.37468008658229
58,580.0,19.380445522946737
59,590.0,19.38592370874048
60,600.0,19.391133360742764
61,610.0,19.396091699943135
62,620.0,19.40081459233927
63,630.0,19.405316674550903
64,640.0,19.409611466097346
65,650.0,19.413711469913896
66,660.0,19.417628262505254
67,670.0,19.42137257491998
68,680.0,19.424954365616507
69,690.0,19.428382886116076
70,700.0,19.431666740250954
71,710.0,19.434813937715194
72,720.0,19.43783194252947
73,730.0,19.440727716964428
74,740.0,19.443507761399022
75,750.0,19.446178150545126
76,760.0,19.448744566404176
77,770.0,19.451212328288463
78,780.0,19.453586420205195
79,790.0,19.455871515863553
80,800.0,19.458072001532106
81,810.0,19.46019199696272
82,820.0,19.46223537456087
83,830.0,19.46420577696468
84,840.0,19.466106633193775
85,850.0,19.467941173482558
86,860.0,19.46971244293394
87,870.0,19.47142331408561
88,880.0,19.47307649850349
89,890.0,19.47467455746916
90,900.0,19.476219911852585
91,910.0,19.477714851238293
92,920.0,19.479161542366874
93,930.0,19.480562036951834
94,940.0,19.4819182789176
95,950.0,19.483232111124277
96,960.0,19.484505281591428
97,970.0,19.485739449297522
98,980.0,19.48693618955565
99,990.0,19.48809699902587
100,1000.0,19.48922330037222
