,temperature,L2_1--AlCu2Mn--heusler a=6.1644,mp-1095713 a=9.3896
0,0.0,169.21597065021842,4.031223839393792
1,10.0,169.2107474810062,4.031205820377447
2,20.0,169.17467556096773,4.03070070868153
3,30.0,169.08356528536936,4.031696639614879
4,40.0,168.92275726798331,4.042249648003385
5,50.0,168.69598711121364,4.072739203950467
6,60.0,168.41645811235816,4.134951976558026
7,70.0,168.0977483223086,4.234525630428668
8,80.0,167.75061843525597,4.383326925769999
9,90.0,167.38281754924188,4.5880860432590636
10,100.0,166.99975589296508,4.854101059465957
11,110.0,166.60518559241524,5.185407209422716
12,120.0,166.20173234369577,5.58442310375369
13,130.0,165.7912599711319,6.0520913647631955
14,140.0,165.3751273358076,6.588091334712247
15,150.0,164.95432606335814,7.190980923355402
16,160.0,164.52961090007096,7.858776844749249
17,170.0,164.10155786820613,8.588771709111198
18,180.0,163.67061988983335,9.377936635972102
19,190.0,163.2371564492096,10.223365884946473
20,200.0,162.80145897657826,11.121479285882312
21,210.0,162.36377101588045,12.069656575395351
22,220.0,161.92428837392418,13.064845429015149
23,230.0,161.48318464187594,14.10452819623978
24,240.0,161.04060183732324,15.185224758033115
25,250.0,160.5966706284972,16.305165267955715
26,260.0,160.15149704288567,17.461930698521066
27,270.0,159.70518414339068,18.65324769465051
28,280.0,159.25781762439343,19.87738189341775
29,290.0,158.80947429145758,21.131824991808312
30,300.0,158.36023191302178,22.416679672206136
31,310.0,157.91015252979585,23.72794898978002
32,320.0,157.45929855535246,25.06771354106586
33,330.0,157.00771927751654,26.43017877710501
34,340.0,156.55547737384873,27.817466403979306
35,350.0,156.10261625309624,29.227502858167078
36,360.0,155.6491851396982,30.659273093000518
37,370.0,155.19522198546255,32.1139276106936
38,380.0,154.74077438866897,33.587098550942855
39,390.0,154.28587845664148,35.07950181603239
40,400.0,153.83056205346284,36.590431382772195
41,410.0,153.37487828579805,38.119190823582635
42,420.0,152.91884999582913,39.66507109995352
43,430.0,152.46251590166608,41.22391136526779
44,440.0,152.0059042399812,42.801541859636586
45,450.0,151.54903715904297,44.394499601164625
46,460.0,151.0919609628464,46.00230771025199
47,470.0,150.63468673830943,47.62506139796634
48,480.0,150.17725567902278,49.260987706746015
49,490.0,149.7196904958021,50.910399770835404
50,500.0,149.2620114495583,52.579002509831746
51,510.0,148.80426404557028,54.255535438594954
52,520.0,148.34643666845832,55.94228525810855
53,530.0,147.8885808393199,57.64305829513189
54,540.0,147.43071977583912,59.35566631435598
55,550.0,146.9728676875961,61.07974776676817
56,560.0,146.5150397596169,62.8150321158524
57,570.0,146.05728204813735,64.56109378429903
58,580.0,145.59959310640903,66.31806995505218
59,590.0,145.14200847901728,68.08394696778163
60,600.0,144.6845456667392,69.86188029332148
61,610.0,144.2272121794988,71.64986721269989
62,620.0,143.7700473401684,73.44042144745684
63,630.0,143.3130528267842,75.24630483382873
64,640.0,142.85626603954012,77.05973044575153
65,650.0,142.39969215572467,78.89413909533872
66,660.0,141.9433563718472,80.72832603527061
67,670.0,141.48727142045075,82.56162298832103
68,680.0,141.03145828839922,84.41153408009846
69,690.0,140.57595267561993,86.28031510136869
70,700.0,140.12073933223033,88.14881366492922
71,710.0,139.66585675489867,90.02544877609222
72,720.0,139.2113195309398,91.91016833704057
73,730.0,138.75716383377068,93.80276805030084
74,740.0,138.30333547401037,95.70196581807728
75,750.0,137.84993848981384,97.60980176867673
76,760.0,137.39696523254827,99.52512727657823
77,770.0,136.9443797007668,101.44762289069978
78,780.0,136.49226426797972,103.37676018765316
79,790.0,136.0405858695722,105.31383057311534
80,800.0,135.58938759681385,107.24683551247318
81,810.0,135.13869138453197,109.19727350462861
82,820.0,134.68851740514185,111.1544337202452
83,830.0,134.23885326883527,113.11831430223266
84,840.0,133.7896922242721,115.08816131213011
85,850.0,133.3411055472139,117.06533300445206
86,860.0,132.89306462505067,119.04891502272906
87,870.0,132.44564494380447,121.03889265351258
88,880.0,131.99878997113365,123.0351941256564
89,890.0,131.55255676744093,125.03953082690043
90,900.0,131.10694569940685,127.04835856850929
91,910.0,130.66194982660582,129.06252703385317
92,920.0,130.2176216516932,131.08299297146817
93,930.0,129.77397007516652,133.10917093228008
94,940.0,129.3309808466812,135.141071031314
95,950.0,128.8886801209832,137.1787661496553
96,960.0,128.4471096529269,139.22209057560246
97,970.0,128.00621990288278,141.2709574803423
98,980.0,127.56609057955069,143.32539741964234
99,990.0,127.1267242209299,145.3852824356087
100,1000.0,,
