,temperature,L2_1--AlCu2Mn--heusler a=6.1187,mp-1096571 a=8.9991
0,0.0,171.77076804892513,4.595748548765132
1,10.0,171.75318453409682,4.599958637642686
2,20.0,171.66830626545493,4.605381692257542
3,30.0,171.4899767287611,4.614491760983592
4,40.0,171.22869300534413,4.634816310311103
5,50.0,170.91021840871852,4.67598899004923
6,60.0,170.55874575323676,4.7483116186366505
7,70.0,170.19146934796242,4.858678100842202
8,80.0,169.81925801270984,5.017048190765114
9,90.0,169.44863853026294,5.229383700425401
10,100.0,169.08342364209204,5.5010591924484356
11,110.0,168.72578680405454,5.83604471616406
12,120.0,168.37692483288424,6.236934305690591
13,130.0,168.037456352531,6.705008892542323
14,140.0,167.70764398223614,7.240455241194283
15,150.0,167.38754939062696,7.842401248075549
16,160.0,167.07710333640324,8.50939156030491
17,170.0,166.77617684668496,9.239126091584138
18,180.0,166.48459205133193,10.029334085707665
19,190.0,166.20215480454272,10.877225274686193
20,200.0,165.92866370770324,11.779853906139705
21,210.0,165.66391573070757,12.734441966829541
22,220.0,165.40771429502163,13.738402878708225
23,230.0,165.15986489541075,14.788797675867134
24,240.0,164.92018771935787,15.883389222948566
25,250.0,164.688504501816,17.019389933596777
26,260.0,164.4646479841733,18.194503752179855
27,270.0,164.24846863225758,19.406166857483562
28,280.0,164.0398140015738,20.65422354367084
29,290.0,163.8385403130266,21.93412243205873
30,300.0,163.64452331264846,23.24712068912269
31,310.0,163.4576374514214,24.588505554292713
32,320.0,163.27775933041184,25.959787723407565
33,330.0,163.1047770876863,27.356352787681022
34,340.0,162.93858781697702,28.78042684467987
35,350.0,162.77910084059607,30.23069243056381
36,360.0,162.62620144210427,31.700975916940948
37,370.0,162.47980899210438,33.195395770311194
38,380.0,162.33983647507742,34.71143938352246
39,390.0,162.2062071117856,36.24823883150084
40,400.0,162.07884018835642,37.80788392895552
41,410.0,161.95765203259236,39.38469814397174
42,420.0,161.84258230293872,40.97994368684481
43,430.0,161.73355621723815,42.59047738626708
44,440.0,161.63051619421688,44.22055123602372
45,450.0,161.5333926034314,45.86681709621523
46,460.0,161.44213162016007,47.53238089663241
47,470.0,161.35667129921046,49.20795145740467
48,480.0,161.27696261435554,50.90145916454708
49,490.0,161.2029410668993,52.60936275459607
50,500.0,161.1345590298149,54.33142024466257
51,510.0,161.07176756802193,56.07190887580765
52,520.0,161.0145197475437,57.81755520680589
53,530.0,160.96277499113776,59.58466685565398
54,540.0,160.9164921358743,61.360276570754834
55,550.0,160.87560226150603,63.148600468986935
56,560.0,160.84008861322394,64.9487299053257
57,570.0,160.8098769176007,66.76067748633103
58,580.0,160.78498183842407,68.58454020437159
59,590.0,160.76531797230123,70.41951405404225
60,600.0,160.75088572772364,72.25922911699075
61,610.0,160.74159343793022,74.11318921564137
62,620.0,160.73747829541327,75.98730391266918
63,630.0,160.73841918500494,77.8646258226612
64,640.0,160.7444665206225,79.75299564969278
65,650.0,160.7555353643115,81.64232934065812
66,660.0,160.7716309902188,83.54811565819183
67,670.0,160.79267152768372,85.46332193749332
68,680.0,160.81866632841124,87.38782542602058
69,690.0,160.84954354787027,89.3211593800017
70,700.0,160.88534753884448,91.26561744707612
71,710.0,160.92596402122788,93.22471037142425
72,720.0,160.97145013087848,95.18539658253583
73,730.0,161.02171709134208,97.14403670730428
74,740.0,161.07673764727548,99.13144569149289
75,750.0,161.13647857741574,101.11708122119612
76,760.0,161.20099889047447,103.11070473829436
77,770.0,161.27015421320584,105.10337334854543
78,780.0,161.34398132378416,107.112539106651
79,790.0,161.42246767729645,109.14054143592877
80,800.0,161.50556026587935,111.15323970611448
81,810.0,161.59322348542355,113.18452897419493
82,820.0,161.68544934568763,115.2230553115482
83,830.0,161.78226752282043,117.27911252127956
84,840.0,161.8835503287086,119.33236369421606
85,850.0,161.98931585501242,121.39254225874026
86,860.0,162.09962832696124,123.45973253415931
87,870.0,162.21429839248344,125.53385514951084
88,880.0,162.3334609571719,127.6145668896357
89,890.0,162.4570222196625,129.70194421428198
90,900.0,162.5849670330137,131.79578426098078
91,910.0,162.71722315291237,133.89611765395566
92,920.0,162.85387243140437,136.00265420377377
93,930.0,162.99476310021822,138.11545703668207
94,940.0,163.14001633851737,140.23442294026643
95,950.0,163.28957903153218,142.34387400577975
96,960.0,163.4433413791032,144.49006965521295
97,970.0,163.60130793730931,146.62689436012965
98,980.0,163.76357805193774,148.75148221779156
99,990.0,163.9300150856675,150.90017471603622
100,1000.0,,
