key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
df8874c3-767e-4fd8-a825-5ffe85b4e788,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.961086490930875,-3.961086490930875,4.030980452125078,4.030980452125078,8.04545686114106,90.0,90.0,90.0
3f3a5441-304d-44b8-be0b-fcfe335df3bc,mp-973839,mp-973839,static,False,-3.9610864909231247,-3.9610864909231247,4.03098047066892,4.03098047066892,8.0454567671771,90.0,90.0,90.0
9acb39d2-bafb-499b-9fad-7952a6b22539,mp-973839,mp-973839,dynamic,False,-3.9610864909192496,-3.9610864909192496,4.030980434908816,4.030980434908816,8.04545688872649,90.0,90.0,90.0
f5eda443-b351-4b55-8edd-1598f2641e37,mp-973839,mp-973839,box,False,-3.9610864909081247,-3.9610864909081247,4.030980434901671,4.030980434901671,8.045456888726761,90.0,90.0,90.0
e4893470-2029-488b-8e61-d505c7b6832d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9605027737864997,-3.9605027737864997,4.0283095423457,4.0283095423457,4.0283095423457,90.0,90.0,90.0
3be62e81-67f0-4f91-8c7a-8fa358124423,L1_2--AuCu3,mp-973834,dynamic,False,-3.9605027737829994,-3.9605027737829994,4.028309497096823,4.028309497096823,4.028309497096823,90.0,90.0,90.0
368c7a1f-861c-4752-87e5-caa429e1e002,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9605027737819998,-3.9605027737819998,4.02830952101287,4.02830952101287,4.02830952101287,90.0,90.0,90.0
6a56c189-0257-4229-a33d-e65bc49ab31d,L1_2--AuCu3,mp-973834,static,False,-3.9605027737724994,-3.9605027737724994,4.028309528361491,4.028309528361491,4.028309528361491,90.0,90.0,90.0
ae2ba819-f00b-457d-bc15-27e4c9988b3b,L1_2--AuCu3,mp-973834,box,False,-3.9605027737664997,-3.9605027737664997,4.028309528868854,4.028309528868854,4.028309528868854,90.0,90.0,90.0
1e769c62-c1e7-4f82-aa96-5960315e4ee2,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.96050277376275,-3.96050277376275,4.028309528871117,4.028309528871117,4.028309528871117,90.0,90.0,90.0
52a8072e-67bd-46ae-b947-dd1da4aa37c4,mp-1186447,mp-1186447,dynamic,False,-3.9596625021409992,-3.9596625021409992,5.697530441272358,5.697530441272358,4.6494304534288196,90.0,90.0,119.99999999999999
d4e54132-007a-44c7-9096-a87f09f33111,mp-1186447,mp-1186447,static,False,-3.9596625019337495,-3.9596625019337495,5.697530303165855,5.697530303165855,4.649430816432881,90.0,90.0,119.99999999999999
5be51254-86c3-4f7e-a120-2d2d1a126137,mp-1186447,mp-1186447,box,False,-3.9595394226324996,-3.9595394226324996,5.697903101511518,5.697903101511517,4.64901144956956,90.0,90.0,120.00000000000001
fbf25927-5f0a-414c-8c58-f720faa7e180,D0_3--BiF3,D0_3--BiF3,static,False,-3.9394259456888747,-3.9394259456888747,6.390972752778353,6.390972752778353,6.390972752778353,90.0,90.0,90.0
23fd817c-8c9f-47cd-b586-79e575e382ea,D0_3--BiF3,D0_3--BiF3,box,False,-3.939425945652187,-3.939425945652187,6.3909727520651805,6.3909727520651805,6.3909727520651805,90.0,90.0,90.0
b67b9bf5-82c9-4e8c-9604-6376ae71e0fb,A15--Cr3Si,A15--Cr3Si,static,False,-3.9007941378524995,-3.9007941378524995,5.089762995151521,5.089762995151521,5.089762995151521,90.0,90.0,90.0
139faea0-17a8-494a-bd9a-31b05d31d390,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.9007941378463746,-3.9007941378463746,5.089763035463868,5.089763035463868,5.089763035463868,90.0,90.0,90.0
25a84988-2318-45dd-af2f-1ea6c804fe6f,A15--Cr3Si,A15--Cr3Si,box,False,-3.9007941378271243,-3.9007941378271243,5.089763035617943,5.089763035617943,5.089763035617943,90.0,90.0,90.0
