,temperature,L2_1--AlCu2Mn--heusler a=6.1240
0,0.0,0.0
1,10.0,0.6969605988280761
2,20.0,3.1930907581147556
3,30.0,6.318449650036326
4,40.0,9.239948184467648
5,50.0,11.715074433171484
6,60.0,13.767812628107267
7,70.0,15.462904836623247
8,80.0,16.859837680116947
9,90.0,18.010393989003283
10,100.0,18.959346902982535
11,110.0,19.744575681460073
12,120.0,20.397367383497237
13,130.0,20.943095404861943
14,140.0,21.402102713170038
15,150.0,21.790604760031567
16,160.0,22.121505386115384
17,170.0,22.4050853231433
18,180.0,22.649560740537737
19,190.0,22.861526196814047
20,200.0,23.046301535914314
21,210.0,23.208201887913305
22,220.0,23.350747390145226
23,230.0,23.47682619309299
24,240.0,23.58882146495423
25,250.0,23.688710702077906
26,260.0,23.778143721843186
27,270.0,23.858504208844455
28,280.0,23.930958529458692
29,290.0,23.99649465044135
30,300.0,24.055953330648823
31,310.0,24.11005325047197
32,320.0,24.159411361374143
33,330.0,24.204559447666213
34,340.0,24.245957671711373
35,350.0,24.284005704769726
36,360.0,24.319051916034084
37,370.0,24.351400992487708
38,380.0,24.381320284737114
39,390.0,24.409045113834157
40,400.0,24.434783226967866
41,410.0,24.458718552982745
42,420.0,24.48101437954322
43,430.0,24.501816050619773
44,440.0,24.521253264647175
45,450.0,24.539442038977086
46,460.0,24.556486394452982
47,470.0,24.572479804475368
48,480.0,24.58750644516226
49,490.0,24.60164227703504
50,500.0,24.614955983519028
51,510.0,24.62750978738607
52,520.0,24.639360162864545
53,530.0,24.650558458281342
54,540.0,24.6611514418155
55,550.0,24.671181780938802
56,560.0,24.68068846459018
57,570.0,24.68970717570352
58,580.0,24.69827062064422
59,590.0,24.706408821118124
60,600.0,24.71414937334915
61,610.0,24.72151767864412
62,620.0,24.728537148866188
63,630.0,24.735229389900283
64,640.0,24.741614365738805
65,650.0,24.747710545493995
66,660.0,24.753535035321235
67,670.0,24.759103697007298
68,680.0,24.764431254719543
69,690.0,24.769531391257242
70,700.0,24.774416834960697
71,710.0,24.7790994382937
72,720.0,24.783590249005503
73,730.0,24.78789957464773
74,740.0,24.792037041155048
75,750.0,24.796011646107154
76,760.0,24.799831807190202
77,770.0,24.803505406385888
78,780.0,24.807039830270757
79,790.0,24.810442006844248
80,800.0,24.813718439197146
81,810.0,24.81687523634725
82,820.0,24.819918141492536
83,830.0,24.822852557936507
84,840.0,24.825683572902317
85,850.0,24.828415979421877
86,860.0,24.83105429647933
87,870.0,24.833602787572463
88,880.0,24.836065477818632
89,890.0,24.838446169749428
90,900.0,24.84074845789014
91,910.0,24.84297574225063
92,920.0,24.84513124079541
93,930.0,24.847218001004638
94,940.0,24.84923891057764
95,950.0,24.851196707369382
96,960.0,24.85309398861031
97,970.0,24.854933219477303
98,980.0,24.856716741054075
99,990.0,24.858446777743257
100,1000.0,24.860125444169338
